﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-04-01,ABV,BBD,200,0.30,0.30,0.30,0.30,0.00,0.01,0.15
2022-04-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00
2022-04-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2022-04-01,BFL,BBD,"3,756",0.68,0.40,0.40,0.68,0.00,0.69,1.00
2022-04-01,BCO,BBD,34,3.11,3.11,3.11,3.11,0.00,3.10,3.11
2022-04-01,CSP,BBD,"104,181",4.20,4.18,4.20,4.20,0.00,4.15,4.20
2022-04-01,EMABDR,BBD,0,25.65,21.86,24.25,23.22,0.00,23.00,0.00
2022-04-01,CPFD,BBD,"103,350",0.15,0.12,0.12,0.15,0.00,0.15,0.16
2022-04-01,CPFV,BBD,"165,749",0.54,0.50,0.54,0.51,0.00,0.50,0.51
2022-04-01,FCI,BBD,"29,740",1.69,1.65,1.69,1.67,0.00,0.00,1.64
2022-04-01,GEL,BBD,"398,486",2.80,2.20,2.20,2.78,0.00,2.80,2.90
2022-04-01,ICBL,BBD,"4,565",1.78,1.78,1.78,1.78,0.00,0.00,1.78
2022-04-01,OCM,BBD,"5,000",2.20,1.60,2.20,1.60,0.00,0.00,1.60
2022-04-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2022-04-01,WIB,BBD,796,34.00,31.25,31.25,31.25,0.00,31.30,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-04-01,"GOB SERIES B",BBD,"11,109,272",75.00,65.00,65.00,73.00,0.00,73.00,75.00
2022-04-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00
2022-04-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00
2022-04-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00
2022-04-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-04-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2022-04-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2022-04-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-04-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


