﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-07-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.15
2022-07-01,BHL,BBD,"3,748",4.85,4.85,4.85,4.85,0.00,0.00,0.00
2022-07-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2022-07-01,BFL,BBD,"1,071",0.69,0.68,0.68,0.68,0.00,0.60,0.68
2022-07-01,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,0.00
2022-07-01,CSP,BBD,"12,079",4.40,4.20,4.20,4.40,0.00,4.40,6.53
2022-07-01,EMABDR,BBD,0,24.00,20.14,23.25,20.81,0.00,23.00,0.00
2022-07-01,CPFD,BBD,"1,167,904",0.18,0.15,0.15,0.18,0.00,0.17,0.00
2022-07-01,CPFV,BBD,"168,026",0.54,0.50,0.51,0.51,0.00,0.50,0.51
2022-07-01,FCI,BBD,"58,459",1.67,1.64,1.67,1.64,0.00,1.64,1.65
2022-07-01,GEL,BBD,"91,161",2.96,2.78,2.78,2.95,0.00,2.95,0.00
2022-07-01,ICBL,BBD,"15,483",1.78,1.78,1.78,1.78,0.00,1.78,1.98
2022-07-01,OCM,BBD,"4,676",1.60,1.55,1.60,1.55,0.00,0.00,2.20
2022-07-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2022-07-01,WIB,BBD,0,31.25,31.25,31.25,31.25,0.00,31.30,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-07-01,"GOB SERIES B",BBD,"1,519,234",73.00,73.00,73.00,73.00,0.00,0.00,73.00
2022-07-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00
2022-07-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00
2022-07-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00
2022-07-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-07-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2022-07-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2022-07-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-07-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


