﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-07-01,ABV,BBD,0,0.15,0.15,0.15,0.15,0.00,0.02,0.30
2020-07-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,0.00
2020-07-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2020-07-01,BFL,BBD,0,0.40,0.40,0.40,0.40,0.00,0.35,0.39
2020-07-01,BCO,BBD,"7,234",3.10,3.10,3.10,3.10,0.00,2.05,3.10
2020-07-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2020-07-01,CSP,BBD,"10,168",4.39,4.09,4.39,4.09,0.00,0.00,4.10
2020-07-01,EMABDR,BBD,52,25.00,19.25,19.24,20.36,0.00,25.06,0.00
2020-07-01,CPFD,BBD,882,0.19,0.18,0.19,0.18,0.00,0.00,0.18
2020-07-01,CPFV,BBD,"216,460",0.57,0.56,0.57,0.56,0.00,0.56,0.57
2020-07-01,FCI,BBD,"19,448",2.25,2.10,2.25,2.10,0.00,2.00,2.10
2020-07-01,GEL,BBD,"41,051",2.95,2.40,2.95,2.40,0.00,2.35,2.40
2020-07-01,ICBL,BBD,552,3.20,3.00,3.10,3.00,0.00,2.10,2.25
2020-07-01,OCM,BBD,0,2.70,2.70,2.70,2.70,0.00,2.00,2.50
2020-07-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2020-07-01,WIB,BBD,"5,997",31.13,31.00,31.00,31.00,0.00,31.00,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-07-01,"GOB SERIES B",BBD,"889,427",65.00,60.00,60.00,60.00,0.00,0.00,60.00
2020-07-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-07-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,35.00,0.00
2020-07-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00
2020-07-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-07-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2020-07-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-07-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


