﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-01-01,ABV,BBD,"5,000",0.15,0.02,0.02,0.05,0.00,0.02,0.30
2020-01-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,0.00
2020-01-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2020-01-01,BFL,BBD,"16,925",0.40,0.30,0.30,0.40,0.00,0.35,0.40
2020-01-01,BCO,BBD,"12,164",3.10,3.10,3.10,3.10,0.00,0.00,0.00
2020-01-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2020-01-01,CSP,BBD,"83,401",4.66,4.00,4.65,4.10,0.00,3.50,4.10
2020-01-01,EMABDR,BBD,52,25.00,14.56,20.90,20.75,0.00,30.00,0.00
2020-01-01,CPFD,BBD,"311,275",0.20,0.15,0.20,0.18,0.00,0.15,0.17
2020-01-01,CPFV,BBD,"362,242",0.62,0.55,0.56,0.57,0.00,0.54,0.57
2020-01-01,FCI,BBD,"72,547",2.65,1.80,2.65,2.00,0.00,1.80,2.10
2020-01-01,GEL,BBD,"1,308,219",3.29,2.00,3.26,2.15,0.00,2.15,2.20
2020-01-01,ICBL,BBD,"2,224,239",3.26,1.78,3.25,1.78,0.00,1.78,2.50
2020-01-01,OCM,BBD,"9,472",2.70,1.80,2.70,1.80,0.00,1.80,2.50
2020-01-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2020-01-01,WIB,BBD,"16,059",33.00,25.00,25.00,31.50,0.00,31.50,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-01-01,"GOB SERIES B",BBD,"4,269,802",74.99,60.00,74.99,60.00,0.00,0.00,60.00
2020-01-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-01-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00
2020-01-01,"GOB SERIES F",BBD,"946,170",89.80,89.00,89.01,89.00,0.00,0.00,0.00
2020-01-01,"GOB SERIES I",BBD,"767,618",100.00,54.00,100.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-01-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2020-01-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-01-01,SHKHL,USD,0,6.25,6.25,0.00,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-01-01,GAL,GBP,0,100.00,100.00,0.00,100.00,0.00,0.00,0.00


