﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-03-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.30
2022-03-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00
2022-03-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2022-03-01,BFL,BBD,"1,859",0.40,0.40,0.40,0.40,0.00,0.00,0.40
2022-03-01,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,3.11
2022-03-01,CSP,BBD,0,4.20,4.20,4.20,4.20,0.00,4.20,6.53
2022-03-01,EMABDR,BBD,0,24.25,22.97,22.78,24.03,0.00,23.00,0.00
2022-03-01,CPFD,BBD,"67,673",0.12,0.12,0.12,0.12,0.00,0.12,0.16
2022-03-01,CPFV,BBD,"2,450",0.54,0.54,0.54,0.54,0.00,0.00,0.54
2022-03-01,FCI,BBD,"13,182",1.70,1.69,1.70,1.69,0.00,0.00,1.69
2022-03-01,GEL,BBD,"32,883",2.20,2.16,2.20,2.20,0.00,2.20,2.30
2022-03-01,ICBL,BBD,"12,200",1.79,1.78,1.78,1.78,0.00,0.00,1.78
2022-03-01,OCM,BBD,0,2.20,2.20,2.20,2.20,0.00,0.00,2.20
2022-03-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2022-03-01,WIB,BBD,"1,000",31.25,31.25,31.25,31.25,0.00,14.45,34.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-03-01,"GOB SERIES B",BBD,"141,280",65.00,65.00,60.00,65.00,0.00,65.00,80.00
2022-03-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2022-03-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,50.00
2022-03-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00
2022-03-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-03-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2022-03-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2022-03-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-03-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


