﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-01-01,ABV,BBD,0,0.02,0.02,0.02,0.02,0.00,0.02,0.15
2020-01-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,0.00
2020-01-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2020-01-01,BFL,BBD,0,0.30,0.30,0.30,0.30,0.00,0.40,0.50
2020-01-01,BCO,BBD,215,3.10,3.10,3.10,3.10,0.00,3.10,0.00
2020-01-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2020-01-01,CSP,BBD,"2,800",4.66,4.65,4.65,4.66,0.00,4.66,6.53
2020-01-01,EMABDR,BBD,0,22.74,21.02,20.90,22.53,0.00,20.84,0.00
2020-01-01,CPFD,BBD,"70,052",0.20,0.16,0.20,0.16,0.00,0.00,0.16
2020-01-01,CPFV,BBD,"6,094",0.62,0.56,0.56,0.62,0.00,0.54,0.62
2020-01-01,FCI,BBD,"1,459",2.65,2.50,2.65,2.65,0.00,0.00,2.65
2020-01-01,GEL,BBD,"117,817",3.29,3.26,3.26,3.26,0.00,3.26,0.00
2020-01-01,ICBL,BBD,"2,824",3.26,3.20,3.25,3.20,0.00,3.20,3.23
2020-01-01,OCM,BBD,"1,500",2.70,2.60,2.70,2.60,0.00,0.00,2.70
2020-01-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2020-01-01,WIB,BBD,"1,466",33.00,25.00,25.00,33.00,0.00,30.00,33.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-01-01,"GOB SERIES B",BBD,"410,048",74.99,68.00,74.99,74.99,0.00,65.00,74.99
2020-01-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-01-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,50.00,65.00
2020-01-01,"GOB SERIES F",BBD,"684,265",89.80,89.01,89.01,89.80,0.00,89.00,0.00
2020-01-01,"GOB SERIES I",BBD,"555,148",100.00,54.00,100.00,54.00,0.00,0.00,80.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-01-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2020-01-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


