﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-03-01,ABV,BBD,"1,000",0.15,0.02,0.02,0.15,0.00,0.02,0.30
2020-03-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,0.00
2020-03-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2020-03-01,BFL,BBD,"8,483",0.40,0.40,0.40,0.40,0.00,0.30,0.40
2020-03-01,BCO,BBD,150,3.10,3.10,3.10,3.10,0.00,3.10,3.56
2020-03-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2020-03-01,CSP,BBD,"18,895",4.66,4.62,4.66,4.62,0.00,0.00,4.62
2020-03-01,EMABDR,BBD,0,22.10,14.56,22.22,17.77,0.00,20.84,0.00
2020-03-01,CPFD,BBD,"73,378",0.17,0.16,0.16,0.16,0.00,0.00,0.19
2020-03-01,CPFV,BBD,"14,443",0.60,0.55,0.60,0.58,0.00,0.55,0.58
2020-03-01,FCI,BBD,"18,196",2.65,2.55,2.65,2.55,0.00,0.00,2.55
2020-03-01,GEL,BBD,"438,254",3.27,3.24,3.25,3.25,0.00,3.01,3.74
2020-03-01,ICBL,BBD,468,3.20,3.20,3.20,3.20,0.00,3.10,3.20
2020-03-01,OCM,BBD,500,2.70,2.60,2.60,2.70,0.00,0.00,2.70
2020-03-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2020-03-01,WIB,BBD,305,33.00,32.00,33.00,33.00,0.00,30.00,32.50


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-03-01,"GOB SERIES B",BBD,"288,272",65.00,65.00,65.00,65.00,0.00,0.00,65.00
2020-03-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-03-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00
2020-03-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,89.00,0.00
2020-03-01,"GOB SERIES I",BBD,"212,470",65.00,54.00,54.00,65.00,0.00,0.00,80.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-03-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2020-03-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-03-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


