﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-07-01,ABV,BBD,0,0.02,0.02,0.02,0.02,0.00,0.02,0.15
2019-07-01,BHL,BBD,"13,091",4.85,4.85,4.85,4.85,0.00,4.85,7.10
2019-07-01,BDI,BBD,135,3.50,3.50,3.50,3.50,0.00,3.00,3.50
2019-07-01,BFL,BBD,150,0.30,0.30,0.30,0.30,0.00,0.30,0.50
2019-07-01,BCO,BBD,"118,674",3.10,3.10,3.10,3.10,0.00,3.10,0.00
2019-07-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2019-07-01,CSP,BBD,"2,400",4.68,4.68,4.68,4.68,0.00,4.70,6.53
2019-07-01,EMABDR,BBD,0,20.61,20.15,20.12,20.48,0.00,20.18,0.00
2019-07-01,CPFD,BBD,"5,000",0.22,0.21,0.21,0.22,0.00,0.00,0.22
2019-07-01,CPFV,BBD,"238,046",0.55,0.54,0.55,0.55,0.00,0.60,1.00
2019-07-01,FCI,BBD,"119,624",2.86,2.86,2.86,2.86,0.00,0.00,3.00
2019-07-01,GEL,BBD,"184,698",3.33,3.25,3.26,3.25,0.00,0.00,3.26
2019-07-01,ICBL,BBD,"12,185",3.62,3.40,3.62,3.40,0.00,3.40,3.45
2019-07-01,JMMBGL,BBD,0,0.47,0.47,0.47,0.47,0.00,0.49,0.00
2019-07-01,OCM,BBD,"5,500",5.10,3.85,5.10,3.85,0.00,3.50,4.00
2019-07-01,SFC,BBD,"92,579",2.90,2.67,2.67,2.84,0.00,2.90,3.00
2019-07-01,WIB,BBD,0,24.50,24.50,24.50,24.50,0.00,24.50,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-07-01,"GOB SERIES B",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2019-07-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2019-07-01,"GOB SERIES D",BBD,"100,000",100.00,58.00,100.00,58.00,0.00,44.00,60.00
2019-07-01,"GOB SERIES F",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-07-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2019-07-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


