﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2021-08-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.02,0.30
2021-08-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,0.00
2021-08-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2021-08-01,BFL,BBD,0,0.40,0.40,0.40,0.40,0.00,0.10,0.40
2021-08-01,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,0.00
2021-08-01,CSP,BBD,0,4.10,4.10,4.10,4.10,0.00,4.20,6.53
2021-08-01,EMABDR,BBD,0,23.34,22.97,22.99,23.16,0.00,20.75,0.00
2021-08-01,CPFD,BBD,0,0.16,0.16,0.16,0.16,0.00,0.00,0.16
2021-08-01,CPFV,BBD,"55,340",0.57,0.56,0.57,0.56,0.00,0.55,0.56
2021-08-01,FCI,BBD,"122,221",1.80,1.80,1.80,1.80,0.00,0.00,1.80
2021-08-01,GEL,BBD,"46,846",2.10,2.05,2.08,2.08,0.00,0.00,2.08
2021-08-01,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.78
2021-08-01,OCM,BBD,0,2.20,2.20,2.20,2.20,0.00,0.00,2.20
2021-08-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2021-08-01,WIB,BBD,0,31.25,31.25,31.25,31.25,0.00,31.26,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2021-08-01,"GOB SERIES B",BBD,"223,859",60.00,55.00,60.00,55.00,0.00,0.00,60.00
2021-08-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2021-08-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,50.00
2021-08-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00
2021-08-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2021-08-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2021-08-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2021-08-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2021-08-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


