﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-10-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.15
2022-10-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,4.85
2022-10-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2022-10-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.60,0.68
2022-10-01,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,0.00
2022-10-01,CSP,BBD,800,4.40,4.40,4.40,4.40,0.00,4.41,6.53
2022-10-01,EMABDR,BBD,0,20.86,17.91,20.81,18.57,0.00,23.00,0.00
2022-10-01,CPFD,BBD,"21,826",0.18,0.17,0.18,0.17,0.00,0.17,0.20
2022-10-01,CPFV,BBD,"84,403",0.51,0.50,0.51,0.51,0.00,0.00,0.53
2022-10-01,FCI,BBD,"1,000,620",1.65,1.47,1.64,1.65,0.00,1.47,1.65
2022-10-01,GEL,BBD,"104,467",3.08,2.95,2.95,3.08,0.00,3.00,0.00
2022-10-01,ICBL,BBD,"13,694",1.78,1.78,1.78,1.78,0.00,0.00,1.78
2022-10-01,OCM,BBD,0,1.55,1.55,1.55,1.55,0.00,0.00,1.70
2022-10-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2022-10-01,WIB,BBD,400,31.30,31.25,31.25,31.30,0.00,31.30,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-10-01,"GOB SERIES B",BBD,"408,668",75.00,73.00,73.00,75.00,0.00,75.00,80.00
2022-10-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00
2022-10-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00
2022-10-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00
2022-10-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-10-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2022-10-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2022-10-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2022-10-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


