﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-12-01,ABV,BBD,0,0.05,0.05,0.05,0.05,0.00,0.02,0.30
2020-12-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,0.00
2020-12-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2020-12-01,BFL,BBD,"4,136",0.40,0.38,0.40,0.40,0.00,0.35,0.40
2020-12-01,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,0.00
2020-12-01,CSP,BBD,10,4.10,4.00,4.00,4.10,0.00,3.50,4.10
2020-12-01,EMABDR,BBD,0,21.13,20.29,20.66,20.75,0.00,30.00,0.00
2020-12-01,CPFD,BBD,"5,512",0.18,0.17,0.18,0.18,0.00,0.15,0.17
2020-12-01,CPFV,BBD,"34,120",0.58,0.57,0.57,0.57,0.00,0.54,0.57
2020-12-01,FCI,BBD,"26,963",2.00,1.80,1.80,2.00,0.00,1.80,2.10
2020-12-01,GEL,BBD,"68,055",2.15,2.00,2.00,2.15,0.00,2.15,2.20
2020-12-01,ICBL,BBD,502,1.78,1.78,1.78,1.78,0.00,1.78,2.50
2020-12-01,OCM,BBD,"3,147",2.00,1.80,1.83,1.80,0.00,1.80,2.50
2020-12-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2020-12-01,WIB,BBD,774,31.50,31.50,31.50,31.50,0.00,31.50,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-12-01,"GOB SERIES B",BBD,0,60.00,60.00,60.00,60.00,0.00,0.00,60.00
2020-12-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-12-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00
2020-12-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00
2020-12-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-12-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2020-12-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-12-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-12-01,GAL,GBP,0,100.00,100.00,0.00,100.00,0.00,0.00,0.00


