﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-10-01,ABV,BBD,0,0.02,0.02,0.02,0.02,0.00,0.02,0.15
2018-10-01,BHL,BBD,"2,556",4.85,4.85,4.85,4.85,0.00,4.85,7.10
2018-10-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,3.00,5.25
2018-10-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.25,0.68
2018-10-01,BCO,BBD,100,3.10,3.00,3.00,3.10,0.00,3.10,0.00
2018-10-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2018-10-01,CSP,BBD,"98,342",4.15,4.15,4.15,4.15,0.00,4.10,4.60
2018-10-01,EMABDR,BBD,0,15.51,14.52,15.21,15.48,0.00,15.99,0.00
2018-10-01,CPFD,BBD,"26,280",0.23,0.23,0.23,0.23,0.00,0.00,0.23
2018-10-01,CPFV,BBD,"13,625",0.61,0.60,0.60,0.61,0.00,0.50,0.61
2018-10-01,FCI,BBD,"218,541",2.86,2.86,2.86,2.86,0.00,2.86,3.09
2018-10-01,GEL,BBD,"123,466",4.12,3.75,4.12,3.88,0.00,3.60,3.90
2018-10-01,ICBL,BBD,"5,315",3.20,3.14,3.20,3.14,0.00,3.00,3.13
2018-10-01,JMMBGL,BBD,"37,246",0.42,0.41,0.41,0.42,0.00,0.41,0.50
2018-10-01,OCM,BBD,"3,000",5.99,5.92,5.99,5.92,0.00,3.50,5.99
2018-10-01,SFC,BBD,"66,806",2.24,2.20,2.21,2.20,0.00,2.15,2.20
2018-10-01,WIB,BBD,0,20.00,20.00,20.00,20.00,0.00,20.00,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-10-01,BAMC065002019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGD061252021,BBD,0,99.50,99.50,99.50,99.50,0.00,0.00,0.00
2018-10-01,BGD066252018,BBD,0,100.08,100.08,100.08,100.08,0.00,0.00,0.00
2018-10-01,BGD068752020,BBD,0,96.50,96.50,96.50,96.50,0.00,0.00,0.00
2018-10-01,BGD068752023,BBD,0,104.00,104.00,104.00,104.00,0.00,0.00,0.00
2018-10-01,BGD068752024,BBD,0,103.25,103.25,103.25,103.25,0.00,0.00,0.00
2018-10-01,BGD071252026,BBD,0,103.00,103.00,103.00,103.00,0.00,0.00,0.00
2018-10-01,BGD07252025,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGD07252026,BBD,0,103.00,103.00,103.00,103.00,0.00,0.00,0.00
2018-10-01,BGD07252028,BBD,0,95.00,95.00,95.00,95.00,0.00,0.00,98.00
2018-10-01,BGD073752027,BBD,0,99.75,99.75,99.75,99.75,0.00,0.00,0.00
2018-10-01,BGD073752029,BBD,0,104.00,104.00,104.00,104.00,0.00,0.00,0.00
2018-10-01,BGD07752031,BBD,0,98.00,98.00,98.00,98.00,0.00,0.00,0.00
2018-10-01,BGD07752032,BBD,0,103.50,103.50,103.50,103.50,0.00,0.00,0.00
2018-10-01,BGD07752033,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGD07752035,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGD07752036,BBD,0,96.75,96.75,96.75,96.75,0.00,0.00,0.00
2018-10-01,BGD08252018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGD08502018,BBD,0,100.78,100.78,100.78,100.78,0.00,0.00,103.00
2018-10-01,BGD09002018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGT04002018,BBD,0,100.25,100.25,100.25,100.25,0.00,0.00,0.00
2018-10-01,BGT04252019,BBD,0,100.75,100.75,100.75,100.75,0.00,0.00,0.00
2018-10-01,BGT05502020,BBD,0,60.00,60.00,60.00,60.00,0.00,0.00,0.00
2018-10-01,BGT06002018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGT06002019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGT06002020,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGT061252020,BBD,0,98.00,98.00,98.00,98.00,0.00,0.00,0.00
2018-10-01,BGT061252021,BBD,0,104.50,104.50,104.50,104.50,0.00,0.00,0.00
2018-10-01,BGT06252018,BBD,0,100.08,100.08,100.08,100.08,0.00,0.00,0.00
2018-10-01,BGT06252021,BBD,0,98.00,98.00,98.00,98.00,0.00,0.00,0.00
2018-10-01,BGT06252024,BBD,0,101.00,101.00,101.00,101.00,0.00,0.00,0.00
2018-10-01,BGT063752019,BBD,0,103.00,103.00,103.00,103.00,0.00,0.00,0.00
2018-10-01,BGT06502019,BBD,0,104.00,104.00,104.00,104.00,0.00,0.00,0.00
2018-10-01,BGT06502025,BBD,0,100.75,100.75,100.75,100.75,0.00,0.00,0.00
2018-10-01,BGT066252019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-10-01,BGT066252020,BBD,0,107.00,107.00,107.00,107.00,0.00,0.00,0.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-10-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2018-10-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


