﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-03-01,ABV,BBD,"10,000",0.05,0.05,0.05,0.05,0.00,0.02,0.15
2018-03-01,BHL,BBD,"6,798",7.10,7.10,7.10,7.10,0.00,4.85,7.10
2018-03-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,2.88,5.25
2018-03-01,BFL,BBD,"1,839",0.80,0.68,0.80,0.68,0.00,0.50,0.68
2018-03-01,BCO,BBD,"43,430",3.10,2.85,3.00,2.98,0.00,2.85,3.00
2018-03-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2018-03-01,CSP,BBD,"282,657",4.05,4.00,4.01,4.00,0.00,3.45,4.00
2018-03-01,EMABDR,BBD,0,15.92,15.11,16.04,15.68,0.00,18.60,0.00
2018-03-01,CPFD,BBD,"13,000",0.18,0.13,0.18,0.16,0.00,0.13,0.16
2018-03-01,CPFV,BBD,"28,927",0.55,0.47,0.50,0.55,0.00,0.47,0.60
2018-03-01,FCI,BBD,"101,453",2.90,2.86,2.85,2.90,0.00,2.90,2.98
2018-03-01,GEL,BBD,"528,211",11.40,11.15,11.15,11.30,0.00,11.30,11.40
2018-03-01,ICBL,BBD,"10,989",3.50,3.45,3.50,3.45,0.00,2.94,3.70
2018-03-01,JMMBGL,BBD,0,0.35,0.35,0.35,0.35,0.00,0.19,0.00
2018-03-01,OCM,BBD,0,6.25,6.25,6.25,6.25,0.00,4.14,6.25
2018-03-01,SFC,BBD,"189,324",2.15,2.13,2.11,2.14,0.00,2.14,2.20
2018-03-01,WIB,BBD,588,18.00,18.00,18.00,18.00,0.00,18.00,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-03-01,BAMC065002019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGD061252021,BBD,"4,000",99.75,97.50,97.50,99.75,0.00,0.00,100.00
2018-03-01,BGD066252018,BBD,0,98.75,98.75,98.75,98.75,0.00,0.00,0.00
2018-03-01,BGD068752020,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGD068752023,BBD,"73,000",104.50,100.00,104.00,104.50,0.00,0.00,0.00
2018-03-01,BGD068752024,BBD,"1,000",103.25,103.25,103.25,103.25,0.00,0.00,0.00
2018-03-01,BGD071252026,BBD,0,99.50,99.50,99.50,99.50,0.00,0.00,0.00
2018-03-01,BGD07252025,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGD07252026,BBD,"4,000",105.75,105.75,105.75,105.75,0.00,0.00,0.00
2018-03-01,BGD07252028,BBD,0,95.00,95.00,95.00,95.00,0.00,0.00,0.00
2018-03-01,BGD073752027,BBD,"10,000",100.75,99.75,100.75,99.75,0.00,0.00,100.00
2018-03-01,BGD073752029,BBD,"1,000",101.00,99.75,99.75,101.00,0.00,0.00,0.00
2018-03-01,BGD07752031,BBD,0,95.50,95.50,95.50,95.50,0.00,0.00,0.00
2018-03-01,BGD07752032,BBD,"1,000",103.50,103.50,103.50,103.50,0.00,0.00,0.00
2018-03-01,BGD07752033,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGD07752035,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGD07752036,BBD,0,96.75,96.75,96.75,96.75,0.00,0.00,0.00
2018-03-01,BGD08252018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGD08502018,BBD,"2,900,000",100.78,100.00,100.00,100.78,0.00,0.00,0.00
2018-03-01,BGD09002018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGT04002018,BBD,0,100.25,100.25,100.25,100.25,0.00,0.00,0.00
2018-03-01,BGT04252019,BBD,0,100.50,100.50,100.50,100.50,0.00,0.00,0.00
2018-03-01,BGT05502020,BBD,"10,000",103.75,100.00,100.00,103.75,0.00,0.00,0.00
2018-03-01,BGT06002018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGT06002019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGT06002020,BBD,"20,000",100.00,99.00,99.00,99.00,0.00,0.00,0.00
2018-03-01,BGT061252020,BBD,0,98.00,98.00,98.00,98.00,0.00,0.00,100.00
2018-03-01,BGT061252021,BBD,0,104.50,104.50,104.50,104.50,0.00,0.00,0.00
2018-03-01,BGT06252018,BBD,"8,104,000",102.12,100.08,102.12,100.08,0.00,0.00,103.00
2018-03-01,BGT06252021,BBD,"5,000",98.00,97.00,97.00,98.00,0.00,0.00,98.00
2018-03-01,BGT06252024,BBD,0,100.25,100.25,100.25,100.25,0.00,0.00,0.00
2018-03-01,BGT063752019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-03-01,BGT06502019,BBD,"3,000",104.00,100.50,100.50,104.00,0.00,0.00,0.00
2018-03-01,BGT06502025,BBD,0,100.75,100.75,100.75,100.75,0.00,0.00,100.00
2018-03-01,BGT066252019,BBD,"4,000",100.00,99.50,100.00,99.75,0.00,0.00,100.00
2018-03-01,BGT066252020,BBD,0,107.00,107.00,107.00,107.00,0.00,0.00,0.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-03-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2018-03-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


