﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-05-01,ABV,BBD,0,0.15,0.15,0.15,0.15,0.00,0.02,0.30
2020-05-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,0.00
2020-05-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00
2020-05-01,BFL,BBD,"2,689",0.40,0.40,0.40,0.40,0.00,0.30,0.68
2020-05-01,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,3.10,3.56
2020-05-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2020-05-01,CSP,BBD,0,4.62,4.62,4.62,4.62,0.00,2.50,4.39
2020-05-01,EMABDR,BBD,0,19.70,18.23,20.00,19.31,0.00,20.84,0.00
2020-05-01,CPFD,BBD,"10,000",0.19,0.16,0.16,0.19,0.00,0.00,0.19
2020-05-01,CPFV,BBD,"4,499",0.58,0.56,0.58,0.58,0.00,0.55,0.58
2020-05-01,FCI,BBD,867,2.48,2.40,2.48,2.40,0.00,2.40,2.55
2020-05-01,GEL,BBD,"41,097",3.25,3.15,3.25,3.25,0.00,3.10,3.15
2020-05-01,ICBL,BBD,0,3.20,3.20,3.20,3.20,0.00,3.15,3.20
2020-05-01,OCM,BBD,0,2.70,2.70,2.70,2.70,0.00,1.80,2.70
2020-05-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00
2020-05-01,WIB,BBD,"1,200",32.00,31.00,32.00,31.00,0.00,30.00,33.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-05-01,"GOB SERIES B",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,65.00
2020-05-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-05-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00
2020-05-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,89.00,0.00
2020-05-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,75.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2020-05-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2020-05-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2020-05-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


