﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-09-01,ABV,BBD,0,0.02,0.02,0.02,0.02,0.00,0.02,0.15
2019-09-01,BHL,BBD,"2,674",4.85,4.85,4.85,4.85,0.00,4.85,7.10
2019-09-01,BDI,BBD,0,3.50,3.50,3.50,3.50,0.00,3.00,3.50
2019-09-01,BFL,BBD,567,0.30,0.30,0.30,0.30,0.00,0.30,0.50
2019-09-01,BCO,BBD,660,3.10,3.10,3.10,3.10,0.00,3.10,0.00
2019-09-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2019-09-01,CSP,BBD,"7,200",4.68,4.60,4.68,4.60,0.00,4.60,4.65
2019-09-01,EMABDR,BBD,0,21.74,20.95,21.03,21.68,0.00,20.18,0.00
2019-09-01,CPFD,BBD,0,0.21,0.21,0.21,0.21,0.00,0.00,0.20
2019-09-01,CPFV,BBD,"36,239",0.56,0.55,0.55,0.56,0.00,0.50,0.56
2019-09-01,FCI,BBD,"73,633",2.86,2.80,2.86,2.86,0.00,0.00,2.86
2019-09-01,GEL,BBD,"122,515",3.27,3.25,3.26,3.26,0.00,3.27,0.00
2019-09-01,ICBL,BBD,"17,306",3.40,3.35,3.40,3.35,0.00,0.00,3.38
2019-09-01,JMMBGL,BBD,0,0.47,0.47,0.47,0.47,0.00,0.50,0.00
2019-09-01,OCM,BBD,"4,500",3.00,2.70,3.00,2.70,0.00,2.65,2.95
2019-09-01,SFC,BBD,"94,732",2.95,2.89,2.95,2.89,0.00,2.87,2.90
2019-09-01,WIB,BBD,500,24.50,24.50,24.50,24.50,0.00,24.50,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-09-01,"GOB SERIES B",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2019-09-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2019-09-01,"GOB SERIES D",BBD,"1,000,000",65.00,58.00,58.00,65.00,0.00,50.00,0.00
2019-09-01,"GOB SERIES F",BBD,0,100.00,100.00,100.00,100.00,0.00,88.00,0.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-09-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2019-09-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


