﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-10-01,ABV,BBD,0,0.02,0.02,0.02,0.02,0.00,0.02,0.15
2019-10-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,7.10
2019-10-01,BDI,BBD,"1,000",3.50,3.00,3.50,3.00,0.00,3.00,3.50
2019-10-01,BFL,BBD,"6,000",0.50,0.30,0.30,0.50,0.00,0.30,0.50
2019-10-01,BCO,BBD,500,3.10,3.10,3.10,3.10,0.00,3.10,0.00
2019-10-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2019-10-01,CSP,BBD,"12,405",4.65,4.60,4.60,4.65,0.00,4.62,4.65
2019-10-01,EMABDR,BBD,0,21.66,20.43,21.74,20.64,0.00,20.18,0.00
2019-10-01,CPFD,BBD,0,0.21,0.21,0.21,0.21,0.00,0.00,0.20
2019-10-01,CPFV,BBD,"40,463",0.56,0.56,0.56,0.56,0.00,0.55,0.56
2019-10-01,FCI,BBD,"41,543",2.80,2.80,2.80,2.80,0.00,0.00,2.80
2019-10-01,GEL,BBD,"261,273",3.27,3.25,3.27,3.27,0.00,3.27,0.00
2019-10-01,ICBL,BBD,"54,142",3.36,3.26,3.35,3.29,0.00,3.26,3.29
2019-10-01,JMMBGL,BBD,0,0.47,0.47,0.47,0.47,0.00,0.51,0.00
2019-10-01,OCM,BBD,"1,000",2.70,2.70,2.70,2.70,0.00,2.70,2.95
2019-10-01,SFC,BBD,"140,062",2.95,2.90,2.89,2.91,0.00,2.90,2.91
2019-10-01,WIB,BBD,500,25.00,24.50,24.50,25.00,0.00,25.00,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-10-01,"GOB SERIES B",BBD,"140,000",100.00,73.00,100.00,75.00,0.00,75.00,0.00
2019-10-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2019-10-01,"GOB SERIES D",BBD,"1,000,000",65.00,64.99,65.00,65.00,0.00,50.00,65.00
2019-10-01,"GOB SERIES F",BBD,0,100.00,100.00,100.00,100.00,0.00,88.00,0.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2019-10-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2019-10-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


