﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-08-01,ABV,BBD,0,0.02,0.02,0.02,0.02,0.00,0.02,0.15
2018-08-01,BHL,BBD,"2,500",4.85,4.85,4.85,4.85,0.00,4.85,7.10
2018-08-01,BDI,BBD,891,3.00,3.00,3.00,3.00,0.00,3.00,5.25
2018-08-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.25,0.65
2018-08-01,BCO,BBD,0,2.65,2.65,2.65,2.65,0.00,2.85,0.00
2018-08-01,CWBL,BBD,0,2.29,2.29,2.29,2.29,0.00,0.00,0.00
2018-08-01,CSP,BBD,"20,406",4.20,4.15,4.20,4.17,0.00,4.15,4.18
2018-08-01,EMABDR,BBD,0,16.13,14.99,15.98,15.81,0.00,15.28,0.00
2018-08-01,CPFD,BBD,"41,010",0.20,0.16,0.16,0.20,0.00,0.00,0.00
2018-08-01,CPFV,BBD,"69,886",0.60,0.60,0.60,0.60,0.00,0.00,0.00
2018-08-01,FCI,BBD,"8,154",2.86,2.54,2.54,2.60,0.00,2.54,2.86
2018-08-01,GEL,BBD,"176,475",4.25,3.13,3.13,4.20,0.00,4.00,4.20
2018-08-01,ICBL,BBD,6,3.30,3.20,3.30,3.20,0.00,3.00,3.20
2018-08-01,JMMBGL,BBD,0,0.35,0.35,0.35,0.35,0.00,0.36,0.00
2018-08-01,OCM,BBD,362,6.09,5.99,6.09,5.99,0.00,3.50,6.00
2018-08-01,SFC,BBD,"77,680",2.31,2.25,2.31,2.25,0.00,2.21,2.25
2018-08-01,WIB,BBD,"1,000",20.00,19.50,19.50,20.00,0.00,20.00,0.00


Junior
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-08-01,BAMC065002019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGD061252021,BBD,0,99.50,99.50,99.50,99.50,0.00,0.00,100.00
2018-08-01,BGD066252018,BBD,0,100.08,100.08,100.08,100.08,0.00,0.00,0.00
2018-08-01,BGD068752020,BBD,0,96.50,96.50,96.50,96.50,0.00,0.00,0.00
2018-08-01,BGD068752023,BBD,0,104.00,104.00,104.00,104.00,0.00,0.00,0.00
2018-08-01,BGD068752024,BBD,0,103.25,103.25,103.25,103.25,0.00,0.00,0.00
2018-08-01,BGD071252026,BBD,0,103.00,103.00,103.00,103.00,0.00,0.00,0.00
2018-08-01,BGD07252025,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGD07252026,BBD,0,103.00,103.00,103.00,103.00,0.00,0.00,100.00
2018-08-01,BGD07252028,BBD,0,95.00,95.00,95.00,95.00,0.00,50.00,98.00
2018-08-01,BGD073752027,BBD,0,99.75,99.75,99.75,99.75,0.00,0.00,100.00
2018-08-01,BGD073752029,BBD,0,104.00,104.00,104.00,104.00,0.00,0.00,0.00
2018-08-01,BGD07752031,BBD,0,98.00,98.00,98.00,98.00,0.00,0.00,0.00
2018-08-01,BGD07752032,BBD,0,103.50,103.50,103.50,103.50,0.00,0.00,0.00
2018-08-01,BGD07752033,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGD07752035,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGD07752036,BBD,0,96.75,96.75,96.75,96.75,0.00,0.00,0.00
2018-08-01,BGD08252018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGD08502018,BBD,0,100.78,100.78,100.78,100.78,0.00,0.00,103.00
2018-08-01,BGD09002018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGT04002018,BBD,0,100.25,100.25,100.25,100.25,0.00,0.00,0.00
2018-08-01,BGT04252019,BBD,0,100.75,100.75,100.75,100.75,0.00,0.00,100.00
2018-08-01,BGT05502020,BBD,"2,000",103.50,60.00,103.50,60.00,0.00,0.00,0.00
2018-08-01,BGT06002018,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGT06002019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,101.00
2018-08-01,BGT06002020,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGT061252020,BBD,0,98.00,98.00,98.00,98.00,0.00,0.00,100.00
2018-08-01,BGT061252021,BBD,0,104.50,104.50,104.50,104.50,0.00,0.00,0.00
2018-08-01,BGT06252018,BBD,0,100.08,100.08,100.08,100.08,0.00,0.00,100.00
2018-08-01,BGT06252021,BBD,0,98.00,98.00,98.00,98.00,0.00,0.00,0.00
2018-08-01,BGT06252024,BBD,0,101.00,101.00,101.00,101.00,0.00,50.00,99.75
2018-08-01,BGT063752019,BBD,0,103.00,103.00,103.00,103.00,0.00,0.00,0.00
2018-08-01,BGT06502019,BBD,0,104.00,104.00,104.00,104.00,0.00,0.00,0.00
2018-08-01,BGT06502025,BBD,0,100.75,100.75,100.75,100.75,0.00,0.00,100.00
2018-08-01,BGT066252019,BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00
2018-08-01,BGT066252020,BBD,0,107.00,107.00,107.00,107.00,0.00,50.00,95.00


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"
2018-08-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00
2018-08-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price"


