﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2018-09-14,"FORTRESS CARIBBEAN GROWTH FUND",w,5.99,5.99,5.99,0.02
2018-09-14,"FORTRESS HIGH INTEREST FUND - ACC.",w,1.96,0.00,0.00,0.00
2018-09-14,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.00,0.00,0.00,0.00
2018-08-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.53,1.53,1.50,-0.10
2018-08-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.32,5.32,5.21,-0.06
2018-08-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.99,0.99,0.97,0.04
2018-09-14,"SAGICOR GLOBAL BALANCED FUND ",w,2.65,0.00,0.00,0.01
2018-09-14,"SAGICOR PREFERRED INCOME FUND",w,0.96,0.00,0.00,0.00
2018-09-14,"SAGICOR SELECT GROWTH FUND ",w,1.49,0.00,0.00,0.00
2018-09-14,"VM WEALTH CAPITAL GROWTH FUND",w,1.72,0.00,0.00,-0.02
2018-09-14,"VM WEALTH INCOME FUND",w,1.19,0.00,0.00,0.00
2018-09-14,"VW WEALTH PROPERTY FUND",w,1.05,0.00,0.00,0.00
