﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2018-04-20,"FORTRESS CARIBBEAN GROWTH FUND",w,5.98,5.98,5.98,0.00
2018-04-20,"FORTRESS HIGH INTEREST FUND - ACC.",w,1.97,0.00,0.00,0.00
2018-04-20,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.00,0.00,0.00,0.00
2018-03-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.64,1.64,1.60,0.00
2018-03-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.39,5.39,5.29,-0.04
2018-03-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.95,0.95,0.93,-0.01
2018-04-20,"SAGICOR GLOBAL BALANCED FUND ",w,2.59,0.00,0.00,0.01
2018-04-20,"SAGICOR PREFERRED INCOME FUND",w,1.06,0.00,0.00,0.00
2018-04-20,"SAGICOR SELECT GROWTH FUND ",w,1.44,0.00,0.00,0.01
2018-04-20,"VM WEALTH CAPITAL GROWTH FUND",w,1.57,0.00,0.00,0.01
2018-04-20,"VM WEALTH INCOME FUND",w,1.55,0.00,0.00,0.00
2018-04-20,"VW WEALTH PROPERTY FUND",w,1.14,0.00,0.00,0.00
