﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2023-03-31,"FORTRESS CARIBBEAN GROWTH FUND",w,7.27,7.27,7.27,0.13
2023-03-31,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.11,0.00,0.00,0.00
2023-03-31,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.01,0.00,0.00,0.00
2023-03-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.73,1.73,1.69,0.01
2023-03-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.54,5.54,5.43,-0.05
2023-03-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.98,0.98,0.96,0.00
2023-03-31,"SAGICOR GLOBAL BALANCED FUND ",w,2.82,0.00,0.00,0.03
2023-03-31,"SAGICOR PREFERRED INCOME FUND",w,0.96,0.00,0.00,0.00
2023-03-31,"SAGICOR RENEWABLE ENERGY FUND",w,0.99,0.00,0.00,0.01
2023-03-31,"SAGICOR SELECT GROWTH FUND ",w,1.65,0.00,0.00,0.03
2023-03-31,"VM WEALTH CAPITAL GROWTH FUND",w,1.37,0.00,0.00,0.02
2023-03-31,"VM WEALTH INCOME FUND",w,1.33,0.00,0.00,0.01
2023-03-31,"VW WEALTH PROPERTY FUND",w,0.63,0.00,0.00,0.00
