﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2019-05-17,"FORTRESS CARIBBEAN GROWTH FUND",w,5.99,5.99,5.99,-0.01
2019-05-17,"FORTRESS HIGH INTEREST FUND - ACC.",w,1.96,0.00,0.00,0.00
2019-05-17,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.00,0.00,0.00,0.00
2019-04-30,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.54,1.54,1.51,0.00
2019-04-30,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.32,5.32,5.21,0.05
2019-04-30,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.99,0.99,0.97,0.02
2019-05-17,"SAGICOR GLOBAL BALANCED FUND ",w,2.59,0.00,0.00,0.01
2019-05-17,"SAGICOR PREFERRED INCOME FUND",w,0.95,0.00,0.00,0.00
2019-05-17,"SAGICOR SELECT GROWTH FUND ",w,1.47,0.00,0.00,0.00
2019-05-17,"VM WEALTH CAPITAL GROWTH FUND",w,1.30,0.00,0.00,0.00
2019-05-17,"VM WEALTH INCOME FUND",w,1.20,0.00,0.00,0.00
2019-05-17,"VW WEALTH PROPERTY FUND",w,0.84,0.00,0.00,0.00
