﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2024-04-19,"FORTRESS CARIBBEAN GROWTH FUND",w,7.35,7.35,7.35,-0.10
2024-04-19,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.16,0.00,0.00,-0.01
2024-04-14,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.03,0.00,0.00,0.00
2024-03-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.78,1.78,1.75,0.01
2024-03-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.78,5.78,5.67,0.03
2024-03-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,1.04,1.04,1.02,0.01
2024-04-19,"SAGICOR GLOBAL BALANCED FUND ",w,2.95,0.00,0.00,-0.05
2024-04-19,"SAGICOR PREFERRED INCOME FUND",w,0.98,0.00,0.00,0.00
2024-04-19,"SAGICOR RENEWABLE ENERGY FUND",w,0.96,0.00,0.00,-0.01
2024-04-19,"SAGICOR SELECT GROWTH FUND ",w,1.79,0.00,0.00,-0.05
2024-04-19,"VM WEALTH CAPITAL GROWTH FUND",w,1.41,0.00,0.00,-0.01
2024-04-19,"VM WEALTH INCOME FUND",w,1.42,0.00,0.00,0.00
2024-04-19,"VW WEALTH PROPERTY FUND",w,0.60,0.00,0.00,0.00
