﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2024-06-21,"FORTRESS CARIBBEAN GROWTH FUND",w,7.43,7.43,7.43,0.02
2024-06-21,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.19,0.00,0.00,0.00
2024-06-21,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.05,0.00,0.00,0.00
2024-05-30,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.77,1.77,1.73,0.01
2024-05-30,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.71,5.71,5.60,0.01
2024-05-30,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,1.03,1.03,1.01,0.00
2024-06-21,"SAGICOR GLOBAL BALANCED FUND ",w,3.00,0.00,0.00,0.01
2024-06-21,"SAGICOR PREFERRED INCOME FUND",w,0.99,0.00,0.00,0.01
2024-06-28,"SAGICOR RENEWABLE ENERGY FUND",w,1.01,0.00,0.00,0.02
2024-06-21,"SAGICOR SELECT GROWTH FUND ",w,1.85,0.00,0.00,0.01
2024-06-21,"VM WEALTH CAPITAL GROWTH FUND",w,1.41,0.00,0.00,0.00
2024-06-21,"VM WEALTH INCOME FUND",w,1.42,0.00,0.00,0.00
2024-06-21,"VW WEALTH PROPERTY FUND",w,0.70,0.00,0.00,0.00
