﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2018-10-12,"FORTRESS CARIBBEAN GROWTH FUND",w,5.89,5.89,5.89,-0.14
2018-10-12,"FORTRESS HIGH INTEREST FUND - ACC.",w,1.93,0.00,0.00,0.00
2018-10-12,"FORTRESS HIGH INTEREST FUND - DIST. ",w,0.99,0.00,0.00,0.00
2018-09-28,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.53,1.53,1.50,0.00
2018-09-28,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.29,5.29,5.19,-0.02
2018-09-28,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.98,0.98,0.96,-0.01
2018-10-12,"SAGICOR GLOBAL BALANCED FUND ",w,2.60,0.00,0.00,-0.05
2018-10-12,"SAGICOR PREFERRED INCOME FUND",w,0.96,0.00,0.00,0.00
2018-10-12,"SAGICOR SELECT GROWTH FUND ",w,1.46,0.00,0.00,-0.03
2018-10-12,"VM WEALTH CAPITAL GROWTH FUND",w,1.69,0.00,0.00,-0.01
2018-10-12,"VM WEALTH INCOME FUND",w,1.21,0.00,0.00,0.01
2018-10-12,"VW WEALTH PROPERTY FUND",w,1.05,0.00,0.00,0.00
