﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2020-11-27,"FORTRESS CARIBBEAN GROWTH FUND",w,6.13,6.13,6.13,0.09
2020-11-27,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.09,0.00,0.00,0.01
2020-11-27,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.02,0.00,0.00,0.00
2020-10-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.62,1.62,1.59,0.00
2020-10-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.46,5.46,5.35,0.05
2020-10-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.99,0.99,0.97,0.02
2020-11-27,"SAGICOR GLOBAL BALANCED FUND ",w,2.63,0.00,0.00,0.00
2020-11-27,"SAGICOR PREFERRED INCOME FUND",w,0.99,0.00,0.00,0.00
2020-11-27,"SAGICOR SELECT GROWTH FUND ",w,1.59,0.00,0.00,0.01
2020-11-27,"VM WEALTH CAPITAL GROWTH FUND",w,1.17,0.00,0.00,0.00
2020-11-27,"VM WEALTH INCOME FUND",w,1.25,0.00,0.00,0.00
2020-11-27,"VW WEALTH PROPERTY FUND",w,0.67,0.00,0.00,0.00
