﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2020-03-27,"FORTRESS CARIBBEAN GROWTH FUND",w,5.19,5.19,5.19,0.25
2020-03-27,"FORTRESS HIGH INTEREST FUND - ACC.",w,1.94,0.00,0.00,0.04
2020-03-27,"FORTRESS HIGH INTEREST FUND - DIST. ",w,0.97,0.00,0.00,0.02
2020-03-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.63,1.63,1.60,-0.01
2020-03-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.25,5.25,5.15,-0.28
2020-03-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.91,0.91,0.89,-0.10
2020-03-27,"SAGICOR GLOBAL BALANCED FUND ",w,2.37,0.00,0.00,-0.07
2020-03-27,"SAGICOR PREFERRED INCOME FUND",w,0.97,0.00,0.00,-0.01
2020-03-27,"SAGICOR SELECT GROWTH FUND ",w,1.32,0.00,0.00,-0.04
2020-03-27,"VM WEALTH CAPITAL GROWTH FUND",w,1.25,0.00,0.00,0.00
2020-03-27,"VM WEALTH INCOME FUND",w,1.21,0.00,0.00,0.00
2020-03-27,"VW WEALTH PROPERTY FUND",w,0.70,0.00,0.00,0.00
