﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2021-05-14,"FORTRESS CARIBBEAN GROWTH FUND",w,6.86,6.86,6.86,0.02
2021-05-14,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.10,0.00,0.00,0.00
2021-05-14,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.00,0.00,0.00,0.00
2021-04-30,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.67,1.67,1.64,0.03
2021-04-30,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.77,5.77,5.66,0.13
2021-04-30,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,1.08,1.08,1.06,0.03
2021-05-14,"SAGICOR GLOBAL BALANCED FUND ",w,2.80,0.00,0.00,-0.02
2021-05-14,"SAGICOR PREFERRED INCOME FUND",w,0.99,0.00,0.00,0.00
2021-05-14,"SAGICOR SELECT GROWTH FUND ",w,1.72,0.00,0.00,-0.03
2021-05-14,"VM WEALTH CAPITAL GROWTH FUND",w,1.28,0.00,0.00,0.01
2021-05-14,"VM WEALTH INCOME FUND",w,1.27,0.00,0.00,0.00
2021-05-14,"VW WEALTH PROPERTY FUND",w,0.68,0.00,0.00,0.00
