﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2022-12-02,"FORTRESS CARIBBEAN GROWTH FUND",w,7.16,7.16,7.16,0.10
2022-12-02,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.09,0.00,0.00,0.02
2022-12-02,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.00,0.00,0.00,0.01
2022-11-30,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.70,1.70,1.67,0.00
2022-11-30,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.54,5.54,5.43,0.07
2022-11-30,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.99,0.99,0.97,0.02
2022-12-02,"SAGICOR GLOBAL BALANCED FUND ",w,2.82,0.00,0.00,0.03
2022-12-02,"SAGICOR GLOBAL BALANCED FUND ",w,2.82,0.00,0.00,0.03
2022-12-02,"SAGICOR PREFERRED INCOME FUND",w,0.95,0.00,0.00,0.00
2022-12-02,"SAGICOR PREFERRED INCOME FUND",w,0.95,0.00,0.00,0.00
2022-12-02,"SAGICOR RENEWABLE ENERGY FUND",w,1.00,0.00,0.00,0.01
2022-12-02,"SAGICOR SELECT GROWTH FUND ",w,1.67,0.00,0.00,0.03
2022-12-02,"SAGICOR SELECT GROWTH FUND ",w,1.67,0.00,0.00,0.03
2022-12-02,"VM WEALTH CAPITAL GROWTH FUND",w,1.37,0.00,0.00,0.01
2022-12-02,"VM WEALTH INCOME FUND",w,1.26,0.00,0.00,0.00
2022-12-02,"VW WEALTH PROPERTY FUND",w,0.65,0.00,0.00,0.00
