﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2018-02-16,"FORTRESS CARIBBEAN GROWTH FUND",w,5.99,5.99,5.99,0.10
2018-02-16,"FORTRESS HIGH INTEREST FUND - ACC.",w,1.97,0.00,0.00,0.00
2018-02-16,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.00,0.00,0.00,0.00
2018-01-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.63,1.63,1.60,0.01
2018-01-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.47,5.47,5.36,0.08
2018-01-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,0.98,0.98,0.96,0.02
2018-02-16,"SAGICOR GLOBAL BALANCED FUND ",w,2.62,0.00,0.00,0.05
2018-02-16,"SAGICOR PREFERRED INCOME FUND",w,1.06,0.00,0.00,0.00
2018-02-16,"SAGICOR SELECT GROWTH FUND ",w,1.45,0.00,0.00,0.04
2018-02-16,"VM WEALTH CAPITAL GROWTH FUND",w,1.58,0.00,0.00,0.00
2018-02-16,"VM WEALTH INCOME FUND",w,1.57,0.00,0.00,0.00
2018-02-16,"VW WEALTH PROPERTY FUND",w,1.14,0.00,0.00,0.00
