﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2024-04-26,"FORTRESS CARIBBEAN GROWTH FUND",w,7.40,7.40,7.40,0.05
2024-04-26,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.16,0.00,0.00,0.00
2024-04-26,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.03,0.00,0.00,0.00
2024-04-30,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.76,1.76,1.73,-0.02
2024-04-30,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.70,5.70,5.59,-0.08
2024-04-30,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,1.03,1.03,1.01,-0.02
2024-04-26,"SAGICOR GLOBAL BALANCED FUND ",w,2.97,0.00,0.00,0.02
2024-04-26,"SAGICOR PREFERRED INCOME FUND",w,1.80,0.00,0.00,0.01
2024-04-26,"SAGICOR RENEWABLE ENERGY FUND",w,0.98,0.00,0.00,0.02
2024-04-26,"SAGICOR SELECT GROWTH FUND ",w,0.98,0.00,0.00,0.00
2024-04-26,"VM WEALTH CAPITAL GROWTH FUND",w,1.40,0.00,0.00,-0.01
2024-04-26,"VM WEALTH INCOME FUND",w,1.42,0.00,0.00,0.00
2024-04-26,"VW WEALTH PROPERTY FUND",w,0.60,0.00,0.00,0.00
