﻿"Mutual Funds"
"End Date","Name of Fund",,NAV,Offer,Bid,"NAV Change"
2024-04-12,"FORTRESS CARIBBEAN GROWTH FUND",w,7.45,7.45,7.45,-0.11
2024-04-12,"FORTRESS HIGH INTEREST FUND - ACC.",w,2.16,0.00,0.00,0.00
2024-04-14,"FORTRESS HIGH INTEREST FUND - DIST. ",w,1.03,0.00,0.00,0.00
2024-03-31,"ROYAL FIDELITY PREMIUM INCOME FUND",m,1.78,1.78,1.75,0.01
2024-03-31,"ROYAL FIDELITY SELECT BALANCED FUND",m,5.78,5.78,5.67,0.03
2024-03-31,"ROYAL FIDELITY STRATEGIC GROWTH FUND",m,1.04,1.04,1.02,0.01
2024-04-12,"SAGICOR GLOBAL BALANCED FUND ",w,3.00,0.00,0.00,-0.01
2024-04-12,"SAGICOR PREFERRED INCOME FUND",w,0.98,0.00,0.00,-0.01
2024-04-12,"SAGICOR RENEWABLE ENERGY FUND",w,0.97,0.00,0.00,-0.01
2024-04-12,"SAGICOR SELECT GROWTH FUND ",w,1.84,0.00,0.00,0.01
2024-04-12,"VM WEALTH CAPITAL GROWTH FUND",w,1.42,0.00,0.00,-0.02
2024-04-12,"VM WEALTH INCOME FUND",w,1.41,0.00,0.00,0.00
2024-04-12,"VW WEALTH PROPERTY FUND",w,0.60,0.00,0.00,0.00
