﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-02-01,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"19,930","6,500"
2019-02-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2019-02-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2019-02-01,BFL,BBD,0,0.00,0.00,0.59,0.59,0.00,0.30,0.59,"28,000","3,093"
2019-02-01,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,1.95,3.10,350,207
2019-02-01,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-02-01,CSP,BBD,0,0.00,0.00,4.60,4.60,0.00,4.10,4.60,"2,000","4,240"
2019-02-01,EMABDR,BBD,0,0.00,0.00,17.19,17.19,0.00,15.99,0.00,10,0
2019-02-01,CPFD,BBD,0,0.00,0.00,0.21,0.21,0.00,0.00,0.21,0,"35,877"
2019-02-01,CPFV,BBD,0,0.00,0.00,0.58,0.58,0.00,0.50,0.58,"10,000","45,177"
2019-02-01,FCI,BBD,0,0.00,0.00,2.86,2.86,0.00,2.86,3.09,"11,292","159,655"
2019-02-01,GEL,BBD,0,0.00,0.00,3.60,3.60,0.00,3.25,3.59,"4,000","2,440"
2019-02-01,ICBL,BBD,256,3.49,3.49,4.75,3.49,-1.26,3.50,3.50,"4,744","5,030"
2019-02-01,JMMBGL,BBD,0,0.00,0.00,0.46,0.46,0.00,0.41,0.46,"1,968","1,810"
2019-02-01,OCM,BBD,0,0.00,0.00,5.92,5.92,0.00,3.50,5.85,838,"1,000"
2019-02-01,SFC,BBD,0,0.00,0.00,3.06,3.06,0.00,2.70,3.00,"1,360","9,000"
2019-02-01,WIB,BBD,0,0.00,0.00,21.15,21.15,0.00,21.00,0.00,"100,000",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-02-01,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-02-01,BGD061252021,BBD,0,0.00,0.00,99.50,99.50,0.00,0.00,0.00,0,0
2019-02-01,BGD068752020,BBD,0,0.00,0.00,96.50,96.50,0.00,0.00,0.00,0,0
2019-02-01,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2019-02-01,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2019-02-01,BGD071252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2019-02-01,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-02-01,BGD07252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2019-02-01,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,0.00,0,0
2019-02-01,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,0.00,0,0
2019-02-01,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2019-02-01,BGD07752031,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2019-02-01,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2019-02-01,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-02-01,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-02-01,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2019-02-01,BGT04252019,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2019-02-01,BGT05502020,BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,0.00,0,0
2019-02-01,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-02-01,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-02-01,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2019-02-01,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2019-02-01,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2019-02-01,BGT06252024,BBD,0,0.00,0.00,101.00,101.00,0.00,0.00,0.00,0,0
2019-02-01,BGT063752019,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2019-02-01,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2019-02-01,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2019-02-01,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-02-01,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-02-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-02-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


