﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-03-01,BHL,BBD,0,4.50,4.50,4.50,4.50,0.00,0.00,0.00,0,0
2024-03-01,BDI,BBD,0,2.95,2.95,2.95,2.95,0.00,0.00,2.95,0,"1,000"
2024-03-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.68,0.00,"1,941",0
2024-03-01,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,0.00,0,0
2024-03-01,CSP,BBD,0,6.50,6.50,6.50,6.50,0.00,5.25,6.50,"3,810","2,800"
2024-03-01,EMABDR,BBD,5,23.00,17.14,17.14,23.00,5.86,19.00,23.00,20,374
2024-03-01,CPFD,BBD,0,0.14,0.14,0.14,0.14,0.00,0.14,0.16,"10,413","37,405"
2024-03-01,CPFV,BBD,164,0.52,0.50,0.50,0.52,0.02,0.50,0.52,"5,000","79,627"
2024-03-01,FCI,BBD,0,2.10,2.10,2.10,2.10,0.00,2.11,2.12,64,"1,443"
2024-03-01,GEL,BBD,30,3.14,3.14,3.14,3.14,0.00,3.10,3.14,"11,706","17,804"
2024-03-01,ICBL,BBD,0,1.89,1.89,1.89,1.89,0.00,1.88,0.00,"5,150",0
2024-03-01,OCM,BBD,"1,500",1.54,1.52,1.54,1.52,-0.02,0.00,1.52,0,"40,500"
2024-03-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2024-03-01,WIB,BBD,0,34.00,34.00,34.00,34.00,0.00,0.00,34.00,0,408


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-03-01,"GOB SERIES B",BBD,0,80.00,80.00,80.00,80.00,0.00,0.00,85.01,0,"100,873"
2024-03-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2024-03-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2024-03-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2024-03-01,"GOB SERIES I",BBD,0,70.00,70.00,70.00,70.00,0.00,0.00,70.00,0,"85,000"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-03-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2024-03-01,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2024-03-01,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2024-03-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-03-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


