﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-01-18,ABV,BBD,0,0.01,0.01,0.01,0.01,0.00,0.02,0.30,"6,920","9,614"
2022-01-18,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00,"14,477",0
2022-01-18,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2022-01-18,BFL,BBD,0,0.40,0.40,0.40,0.40,0.00,0.40,0.68,"1,859","1,600"
2022-01-18,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.11,0.00,111,0
2022-01-18,CSP,BBD,0,4.20,4.20,4.20,4.20,0.00,4.18,6.53,247,"1,000"
2022-01-18,EMABDR,BBD,0,23.81,23.61,23.81,23.61,-0.20,23.00,0.00,30,0
2022-01-18,CPFD,BBD,0,0.16,0.16,0.16,0.16,0.00,0.10,0.16,"10,000","1,012,873"
2022-01-18,CPFV,BBD,0,0.56,0.56,0.56,0.56,0.00,0.52,0.56,"2,000","807,270"
2022-01-18,FCI,BBD,0,1.70,1.70,1.70,1.70,0.00,0.00,1.70,0,"23,499"
2022-01-18,GEL,BBD,0,2.10,2.10,2.10,2.10,0.00,2.10,2.17,"52,011","10,000"
2022-01-18,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.78,0,"1,940"
2022-01-18,OCM,BBD,0,2.20,2.20,2.20,2.20,0.00,0.00,2.20,0,"2,501"
2022-01-18,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2022-01-18,WIB,BBD,0,31.25,31.25,31.25,31.25,0.00,31.25,40.00,"1,012",850


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-01-18,"GOB SERIES B",BBD,0,60.00,60.00,60.00,60.00,0.00,0.00,80.00,0,"65,197"
2022-01-18,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-01-18,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,50.00,0,"65,000"
2022-01-18,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2022-01-18,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-01-18,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2022-01-18,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-01-18,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-01-18,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


