﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-10-16,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.02,0.30,"8,080","10,500"
2020-10-16,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2020-10-16,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2020-10-16,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.35,0.39,"1,000","1,000"
2020-10-16,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,0.00,0.00,0,0
2020-10-16,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2020-10-16,CSP,BBD,0,0.00,0.00,4.00,4.00,0.00,0.00,4.10,0,"1,272"
2020-10-16,EMABDR,BBD,0,0.00,0.00,20.88,21.01,0.13,25.06,0.00,50,0
2020-10-16,CPFD,BBD,0,0.00,0.00,0.18,0.18,0.00,0.00,0.18,0,"38,118"
2020-10-16,CPFV,BBD,0,0.00,0.00,0.57,0.57,0.00,0.56,0.57,"23,301","32,358"
2020-10-16,FCI,BBD,0,0.00,0.00,2.00,2.00,0.00,1.80,2.00,"1,200","9,209"
2020-10-16,GEL,BBD,0,0.00,0.00,2.35,2.35,0.00,2.29,2.35,899,899
2020-10-16,ICBL,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,2.70,0,"10,578"
2020-10-16,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,2.00,2.50,600,200
2020-10-16,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2020-10-16,WIB,BBD,0,0.00,0.00,31.00,31.00,0.00,31.00,32.00,621,500


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-10-16,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,60.00,0,"8,911"
2020-10-16,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-10-16,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2020-10-16,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2020-10-16,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"103,713"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2020-10-16,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2020-10-16,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2020-10-16,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


