﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-11-01,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"19,930","6,500"
2018-11-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"50,000","21,416"
2018-11-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,5.25,"5,607","4,712"
2018-11-01,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.25,0.68,"18,334","25,724"
2018-11-01,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,400,0
2018-11-01,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-11-01,CSP,BBD,0,0.00,0.00,4.15,4.15,0.00,4.10,4.60,"2,000","1,233"
2018-11-01,EMABDR,BBD,0,0.00,0.00,15.26,15.02,-0.24,15.99,0.00,10,0
2018-11-01,CPFD,BBD,0,0.00,0.00,0.23,0.23,0.00,0.00,0.23,0,"24,833"
2018-11-01,CPFV,BBD,0,0.00,0.00,0.61,0.61,0.00,0.50,0.61,"3,000","21,008"
2018-11-01,FCI,BBD,"175,000",2.86,2.86,2.86,2.86,0.00,2.86,3.09,"20,305","159,655"
2018-11-01,GEL,BBD,97,3.89,3.89,3.89,3.89,0.00,3.60,3.89,284,"8,903"
2018-11-01,ICBL,BBD,0,0.00,0.00,3.14,3.14,0.00,3.00,3.13,80,"10,000"
2018-11-01,JMMBGL,BBD,0,0.00,0.00,0.42,0.42,0.00,0.41,0.50,"8,500","10,000"
2018-11-01,OCM,BBD,0,0.00,0.00,5.92,5.92,0.00,3.50,5.99,838,"20,395"
2018-11-01,SFC,BBD,0,0.00,0.00,2.20,2.20,0.00,2.15,2.20,150,"59,710"
2018-11-01,WIB,BBD,0,0.00,0.00,20.00,20.00,0.00,20.00,0.00,50,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-11-01,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGD061252021,BBD,0,0.00,0.00,99.50,99.50,0.00,0.00,0.00,0,0
2018-11-01,BGD066252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-11-01,BGD068752020,BBD,0,0.00,0.00,96.50,96.50,0.00,0.00,0.00,0,0
2018-11-01,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-11-01,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2018-11-01,BGD071252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-11-01,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGD07252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-11-01,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,98.00,0,"220,000"
2018-11-01,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,0.00,0,0
2018-11-01,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-11-01,BGD07752031,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-11-01,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-11-01,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-11-01,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGD08502018,BBD,0,0.00,0.00,100.78,100.78,0.00,0.00,103.00,0,"50,000"
2018-11-01,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-11-01,BGT04252019,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2018-11-01,BGT05502020,BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,0.00,0,0
2018-11-01,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-11-01,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-11-01,BGT06252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-11-01,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-11-01,BGT06252024,BBD,0,0.00,0.00,101.00,101.00,0.00,0.00,0.00,0,0
2018-11-01,BGT063752019,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-11-01,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-11-01,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2018-11-01,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-11-01,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-11-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-11-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


