﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-05-18,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.30,"9,539","14,383"
2022-05-18,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00,"14,477",0
2022-05-18,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2022-05-18,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.00,1.00,0,414
2022-05-18,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,3.11,70,"2,296"
2022-05-18,CSP,BBD,0,4.20,4.20,4.20,4.20,0.00,0.00,4.20,0,272
2022-05-18,EMABDR,BBD,0,24.32,23.88,23.88,24.32,0.44,23.00,0.00,30,0
2022-05-18,CPFD,BBD,0,0.12,0.12,0.12,0.12,0.00,0.13,0.16,"2,969","1,000,228"
2022-05-18,CPFV,BBD,0,0.52,0.52,0.52,0.52,0.00,0.00,0.52,0,"109,619"
2022-05-18,FCI,BBD,0,1.69,1.69,1.69,1.69,0.00,0.00,1.69,0,"40,104"
2022-05-18,GEL,BBD,0,2.35,2.35,2.35,2.35,0.00,2.40,0.00,"10,217",0
2022-05-18,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.78,0,"18,645"
2022-05-18,OCM,BBD,0,2.20,2.20,2.20,2.20,0.00,0.00,1.60,0,"9,051"
2022-05-18,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2022-05-18,WIB,BBD,0,31.25,31.25,31.25,31.25,0.00,14.45,0.00,21,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-05-18,"GOB SERIES B",BBD,0,73.00,73.00,73.00,73.00,0.00,73.00,75.00,"999,644","4,612,323"
2022-05-18,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2022-05-18,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2022-05-18,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2022-05-18,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-05-18,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2022-05-18,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-05-18,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-05-18,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


