﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-06-12,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"11,080","1,000"
2019-06-12,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"24,964","10,218"
2019-06-12,BDI,BBD,0,0.00,0.00,3.50,3.50,0.00,3.00,3.50,"5,507",396
2019-06-12,BFL,BBD,0,0.00,0.00,0.30,0.30,0.00,0.30,0.59,"19,850","3,425"
2019-06-12,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,250,0
2019-06-12,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-06-12,CSP,BBD,0,0.00,0.00,4.60,4.60,0.00,4.45,4.60,100,"10,700"
2019-06-12,EMABDR,BBD,0,0.00,0.00,19.72,20.02,0.30,0.00,0.00,0,0
2019-06-12,CPFD,BBD,0,0.00,0.00,0.21,0.21,0.00,0.00,0.22,0,"5,556"
2019-06-12,CPFV,BBD,0,0.00,0.00,0.54,0.54,0.00,0.54,0.55,274,"189,534"
2019-06-12,FCI,BBD,"6,151",2.86,2.86,2.86,2.86,0.00,2.86,2.90,"43,849","2,404"
2019-06-12,GEL,BBD,0,0.00,0.00,3.29,3.29,0.00,3.25,3.29,400,"4,893"
2019-06-12,ICBL,BBD,0,0.00,0.00,3.50,3.50,0.00,3.40,3.75,"2,000","3,600"
2019-06-12,JMMBGL,BBD,0,0.00,0.00,0.47,0.47,0.00,0.48,0.00,"28,000",0
2019-06-12,OCM,BBD,0,0.00,0.00,5.84,5.84,0.00,0.00,5.84,0,"7,725"
2019-06-12,SFC,BBD,"40,952",0.00,0.00,2.65,2.65,0.00,2.60,2.65,"3,867","4,018"
2019-06-12,WIB,BBD,700,24.50,24.50,24.00,24.50,0.50,24.00,0.00,12,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-06-12,"GOB SERIES B",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-06-12,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-06-12,"GOB SERIES D",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-06-12,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-06-12,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-06-12,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


