﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-14,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-11-14,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"15,137",476
2019-11-14,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,3.50,"4,592","3,261"
2019-11-14,BFL,BBD,0,0.00,0.00,0.50,0.50,0.00,0.30,0.50,"13,371","10,899"
2019-11-14,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,"2,000",0
2019-11-14,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-11-14,CSP,BBD,0,0.00,0.00,4.65,4.65,0.00,4.65,6.53,"15,686","1,000"
2019-11-14,EMABDR,BBD,0,0.00,0.00,19.43,19.88,0.45,20.18,0.00,48,0
2019-11-14,CPFD,BBD,0,0.00,0.00,0.20,0.20,0.00,0.00,0.20,0,"30,400"
2019-11-14,CPFV,BBD,0,0.00,0.00,0.55,0.55,0.00,0.50,0.55,"2,506","48,400"
2019-11-14,FCI,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,2.80,0,"29,843"
2019-11-14,GEL,BBD,0,0.00,0.00,3.27,3.27,0.00,3.26,0.00,"71,348",0
2019-11-14,ICBL,BBD,0,0.00,0.00,3.26,3.26,0.00,0.00,3.26,0,366
2019-11-14,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,2.65,2.70,500,"2,600"
2019-11-14,SFC,BBD,"3,640",0.00,0.00,2.91,2.91,0.00,2.91,2.92,"12,038","6,713"
2019-11-14,WIB,BBD,0,0.00,0.00,25.00,25.00,0.00,25.00,0.00,"1,250",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-14,"GOB SERIES B",BBD,"60,848",0.00,0.00,75.00,75.00,0.00,0.00,80.00,0,"308,131"
2019-11-14,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-11-14,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,50.00,65.00,"994,000","300,000"
2019-11-14,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,89.00,0.00,"2,000,000",0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-14,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-11-14,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


