﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-17,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.10,0.30,1,"10,498"
2021-05-17,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2021-05-17,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2021-05-17,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.30,0.40,"7,574","6,561"
2021-05-17,BCO,BBD,0,0.00,0.00,3.11,3.11,0.00,3.10,0.00,70,0
2021-05-17,CSP,BBD,0,0.00,0.00,4.04,4.04,0.00,4.00,4.05,72,"5,500"
2021-05-17,EMABDR,BBD,0,0.00,0.00,22.78,22.85,0.07,20.75,0.00,10,0
2021-05-17,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.00,0.16,0,"5,597"
2021-05-17,CPFV,BBD,0,0.00,0.00,0.58,0.58,0.00,0.56,0.57,"4,093","14,000"
2021-05-17,FCI,BBD,0,0.00,0.00,1.80,1.80,0.00,0.00,1.80,0,"11,126"
2021-05-17,GEL,BBD,0,0.00,0.00,2.10,2.10,0.00,2.10,2.30,"1,600","12,466"
2021-05-17,ICBL,BBD,0,0.00,0.00,2.00,2.00,0.00,1.78,2.00,"56,180","15,474"
2021-05-17,OCM,BBD,0,0.00,0.00,2.20,2.20,0.00,0.00,2.20,0,"1,601"
2021-05-17,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2021-05-17,WIB,BBD,0,0.00,0.00,31.25,31.25,0.00,31.35,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-17,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,80.00,0,"34,828"
2021-05-17,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-05-17,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2021-05-17,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2021-05-17,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-17,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2021-05-17,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-05-17,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-17,GAL,GBP,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


