﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-03-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,4.85,0,"14,366"
2023-03-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,2.95,3.00,55,"1,783"
2023-03-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.60,1.00,"1,200","2,414"
2023-03-01,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,3.10,0,"1,770"
2023-03-01,CSP,BBD,0,4.60,4.60,4.60,4.60,0.00,4.60,6.53,"20,000","1,000"
2023-03-01,EMABDR,BBD,0,19.78,19.65,19.78,19.65,-0.13,23.00,0.00,30,0
2023-03-01,CPFD,BBD,0,0.17,0.17,0.17,0.17,0.00,0.16,0.00,714,0
2023-03-01,CPFV,BBD,"2,400",0.52,0.52,0.52,0.52,0.00,0.00,0.51,0,"7,143"
2023-03-01,FCI,BBD,0,1.50,1.50,1.50,1.50,0.00,1.50,1.55,825,500
2023-03-01,GEL,BBD,0,3.11,3.11,3.11,3.11,0.00,3.09,3.11,"12,259","11,000"
2023-03-01,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,1.78,1.98,"225,142","2,900"
2023-03-01,OCM,BBD,0,1.55,1.55,1.55,1.55,0.00,0.00,1.55,0,"67,900"
2023-03-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2023-03-01,WIB,BBD,0,32.00,32.00,32.00,32.00,0.00,34.00,0.00,465,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-03-01,"GOB SERIES B",BBD,0,75.00,75.00,75.00,75.00,0.00,75.00,80.00,"29,209","2,732"
2023-03-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2023-03-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2023-03-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2023-03-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-03-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2023-03-01,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2023-03-01,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2023-03-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2023-03-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-03-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


