﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-03-01,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.05,0.15,"108,100","14,068"
2018-03-01,BHL,BBD,770,0.00,0.00,7.10,7.10,0.00,7.10,0.00,"32,782",0
2018-03-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,2.88,5.25,"4,044","4,712"
2018-03-01,BFL,BBD,0,0.00,0.00,0.80,0.80,0.00,0.68,0.80,"1,839","70,685"
2018-03-01,BCO,BBD,0,0.00,0.00,3.00,3.00,0.00,2.65,2.85,"8,644",100
2018-03-01,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-03-01,CSP,BBD,0,0.00,0.00,4.01,4.01,0.00,4.01,4.05,"9,500","1,000"
2018-03-01,EMABDR,BBD,0,0.00,0.00,16.04,15.92,-0.12,19.50,0.00,9,0
2018-03-01,CPFD,BBD,0,0.00,0.00,0.18,0.18,0.00,0.13,0.18,"38,808","11,210"
2018-03-01,CPFV,BBD,"3,250",0.48,0.48,0.50,0.48,-0.02,0.47,0.54,"10,349","1,677"
2018-03-01,FCI,BBD,"15,115",2.86,2.86,2.85,2.86,0.01,2.85,2.90,"37,701","2,404"
2018-03-01,GEL,BBD,700,11.15,11.15,11.15,11.15,0.00,11.15,11.20,44,723
2018-03-01,ICBL,BBD,"8,189",3.51,3.50,3.50,3.50,0.00,3.45,3.70,"1,000","42,514"
2018-03-01,JMMBGL,BBD,0,0.00,0.00,0.35,0.35,0.00,0.19,0.00,"40,000",0
2018-03-01,OCM,BBD,0,0.00,0.00,6.25,6.25,0.00,4.14,6.25,591,"22,954"
2018-03-01,SFC,BBD,"3,000",2.13,2.13,2.11,2.13,0.02,2.11,2.13,431,"3,240"
2018-03-01,WIB,BBD,0,0.00,0.00,18.00,18.00,0.00,18.00,0.00,"24,000",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-03-01,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGD061252021,BBD,0,0.00,0.00,97.50,97.50,0.00,0.00,0.00,0,0
2018-03-01,BGD066252018,BBD,0,0.00,0.00,98.75,98.75,0.00,0.00,0.00,0,0
2018-03-01,BGD068752020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-03-01,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
