﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-02-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,4.85,0,"10,956"
2023-02-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,3.00,0,"1,783"
2023-02-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.68,1.00,"1,300","2,414"
2023-02-01,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,3.10,3.11,61,"2,880"
2023-02-01,CSP,BBD,400,4.60,4.60,4.60,4.60,0.00,4.60,6.53,"11,703","1,000"
2023-02-01,EMABDR,BBD,0,20.02,19.56,20.02,19.56,-0.46,23.00,0.00,30,0
2023-02-01,CPFD,BBD,0,0.17,0.17,0.17,0.17,0.00,0.16,0.00,"25,000",0
2023-02-01,CPFV,BBD,0,0.54,0.54,0.54,0.54,0.00,0.52,0.54,"5,000","6,676"
2023-02-01,FCI,BBD,0,1.64,1.64,1.64,1.64,0.00,1.50,1.64,"2,776","3,353"
2023-02-01,GEL,BBD,"5,463",3.10,3.10,3.10,3.10,0.00,3.08,3.10,"5,163","28,537"
2023-02-01,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,1.78,1.98,"234,342","2,900"
2023-02-01,OCM,BBD,0,1.55,1.55,1.55,1.55,0.00,0.00,1.55,0,"68,000"
2023-02-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2023-02-01,WIB,BBD,0,32.00,32.00,32.00,32.00,0.00,33.00,0.00,465,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-02-01,"GOB SERIES B",BBD,0,75.00,75.00,75.00,75.00,0.00,75.00,80.00,"229,113","2,732"
2023-02-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2023-02-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2023-02-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2023-02-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-02-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2023-02-01,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2023-02-01,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2023-02-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2023-02-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2023-02-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


