﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-02-01,ABV,BBD,0,0.00,0.00,0.15,0.15,0.00,0.05,0.15,"110,000","14,068"
2018-02-01,BHL,BBD,0,0.00,0.00,7.10,7.10,0.00,7.10,0.00,"6,851",0
2018-02-01,BDI,BBD,0,0.00,0.00,2.50,2.50,0.00,2.88,5.25,"4,712","4,712"
2018-02-01,BFL,BBD,0,0.00,0.00,0.80,0.80,0.00,0.50,0.80,"5,729","28,010"
2018-02-01,BCO,BBD,445,2.85,2.85,2.85,2.85,0.00,2.60,0.00,"8,644",0
2018-02-01,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-02-01,CSP,BBD,0,0.00,0.00,4.03,4.03,0.00,4.01,4.05,555,400
2018-02-01,EMABDR,BBD,0,0.00,0.00,18.21,18.21,0.00,19.50,0.00,9,0
2018-02-01,CPFD,BBD,0,0.00,0.00,0.18,0.18,0.00,0.13,0.15,"38,808","4,000"
2018-02-01,CPFV,BBD,0,0.00,0.00,0.49,0.49,0.00,0.47,0.49,"10,349","1,278"
2018-02-01,FCI,BBD,0,0.00,0.00,2.85,2.85,0.00,2.72,2.85,"5,000","46,045"
2018-02-01,GEL,BBD,0,0.00,0.00,11.12,11.12,0.00,11.15,11.50,677,625
2018-02-01,ICBL,BBD,0,0.00,0.00,3.20,3.20,0.00,3.20,3.50,304,300
2018-02-01,JMMBGL,BBD,0,0.00,0.00,0.35,0.35,0.00,0.19,0.00,"40,000",0
2018-02-01,OCM,BBD,0,0.00,0.00,6.30,6.30,0.00,4.14,6.25,591,"22,980"
2018-02-01,SFC,BBD,0,0.00,0.00,2.15,2.15,0.00,2.15,2.17,698,"15,260"
2018-02-01,WIR,BBD,0,0.00,0.00,10.23,10.23,0.00,0.00,0.00,0,0
2018-02-01,WIB,BBD,0,0.00,0.00,18.00,18.00,0.00,18.00,0.00,"24,000",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-02-01,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGD061252021,BBD,0,0.00,0.00,99.00,99.00,0.00,0.00,0.00,0,0
2018-02-01,BGD066252018,BBD,0,0.00,0.00,98.75,98.75,0.00,0.00,0.00,0,0
2018-02-01,BGD068752020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGD068752023,BBD,"1,000",0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-02-01,BGD068752024,BBD,0,0.00,0.00,103.75,103.75,0.00,0.00,0.00,0,0
2018-02-01,BGD071252026,BBD,0,0.00,0.00,104.75,104.75,0.00,0.00,99.50,0,"10,000"
2018-02-01,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGD07252026,BBD,0,0.00,0.00,104.75,104.75,0.00,0.00,0.00,0,0
2018-02-01,BGD07252028,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,99.00,0,"5,000"
2018-02-01,BGD073752027,BBD,"1,000",0.00,0.00,100.75,100.75,0.00,0.00,101.00,0,"25,000"
2018-02-01,BGD073752029,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,0.00,0,0
2018-02-01,BGD07752031,BBD,0,0.00,0.00,95.50,95.50,0.00,0.00,0.00,0,0
2018-02-01,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-02-01,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-02-01,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGD08502018,BBD,0,0.00,0.00,106.25,106.25,0.00,0.00,0.00,0,0
2018-02-01,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-02-01,BGT04252019,BBD,0,0.00,0.00,100.50,100.50,0.00,0.00,0.00,0,0
2018-02-01,BGT05502020,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-02-01,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGT06002020,BBD,0,0.00,0.00,99.00,99.00,0.00,0.00,100.00,0,"20,000"
2018-02-01,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,100.00,0,"75,000"
2018-02-01,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-02-01,BGT06252018,BBD,0,0.00,0.00,102.12,102.12,0.00,0.00,103.00,0,"40,000"
2018-02-01,BGT06252021,BBD,0,0.00,0.00,97.00,97.00,0.00,0.00,99.50,0,"10,000"
2018-02-01,BGT06252024,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-02-01,BGT063752019,BBD,"1,000",0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-02-01,BGT06502019,BBD,0,0.00,0.00,100.50,100.50,0.00,0.00,0.00,0,0
2018-02-01,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2018-02-01,BGT066252019,BBD,0,0.00,0.00,101.75,101.75,0.00,0.00,102.00,0,"29,000"
2018-02-01,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-02-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-02-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


