﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-18,BHL,BBD,0,4.50,4.50,4.50,4.50,0.00,0.00,0.00,0,0
2024-04-18,BDI,BBD,0,2.95,2.95,2.95,2.95,0.00,0.00,2.95,0,"3,183"
2024-04-18,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.75,0.00,"1,941",0
2024-04-18,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,0.00,0,0
2024-04-18,CSP,BBD,0,6.50,6.50,6.50,6.50,0.00,6.50,0.00,"23,928",0
2024-04-18,EMABDR,BBD,16,23.00,16.56,16.63,23.00,6.37,19.00,23.00,20,320
2024-04-18,CPFD,BBD,0,0.14,0.14,0.14,0.14,0.00,0.14,0.16,"50,000","36,905"
2024-04-18,CPFV,BBD,0,0.50,0.50,0.50,0.50,0.00,0.52,0.65,"15,483","25,000"
2024-04-18,FCI,BBD,0,2.10,2.10,2.10,2.10,0.00,2.10,2.20,"34,824","33,255"
2024-04-18,GEL,BBD,0,3.13,3.13,3.13,3.13,0.00,3.00,3.15,"5,000","2,689"
2024-04-18,ICBL,BBD,0,1.88,1.88,1.88,1.88,0.00,1.88,0.00,95,0
2024-04-18,OCM,BBD,0,1.52,1.52,1.52,1.52,0.00,0.00,1.53,0,"110,846"
2024-04-18,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2024-04-18,WIB,BBD,0,34.00,34.00,34.00,34.00,0.00,34.00,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-18,"GOB SERIES B",BBD,0,80.00,80.00,80.00,80.00,0.00,80.00,85.01,"2,685","82,684"
2024-04-18,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2024-04-18,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2024-04-18,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2024-04-18,"GOB SERIES I",BBD,0,70.00,70.00,70.00,70.00,0.00,0.00,70.00,0,"85,000"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-18,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2024-04-18,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2024-04-18,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2024-04-18,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-18,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


