﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-12-10,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-12-10,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2019-12-10,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2019-12-10,BFL,BBD,0,0.00,0.00,0.50,0.50,0.00,0.30,0.50,"13,371","10,899"
2019-12-10,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,"2,000",0
2019-12-10,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-12-10,CSP,BBD,0,0.00,0.00,4.65,4.65,0.00,4.65,6.53,"12,648","1,000"
2019-12-10,EMABDR,BBD,0,0.00,0.00,20.73,20.59,-0.14,20.18,0.00,48,0
2019-12-10,CPFD,BBD,0,0.00,0.00,0.20,0.20,0.00,0.00,0.19,0,"51,000"
2019-12-10,CPFV,BBD,0,0.00,0.00,0.56,0.56,0.00,0.56,0.00,"13,320",0
2019-12-10,FCI,BBD,0,0.00,0.00,2.50,2.50,0.00,2.50,2.80,271,"32,854"
2019-12-10,GEL,BBD,0,0.00,0.00,3.27,3.27,0.00,3.27,0.00,"2,500",0
2019-12-10,ICBL,BBD,0,0.00,0.00,3.25,3.25,0.00,3.23,3.25,366,"2,195"
2019-12-10,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,2.65,2.70,500,"2,200"
2019-12-10,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2019-12-10,WIB,BBD,0,0.00,0.00,25.00,25.00,0.00,25.50,0.00,150,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-12-10,"GOB SERIES B",BBD,0,0.00,0.00,74.99,74.99,0.00,0.00,74.75,0,"101,917"
2019-12-10,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-12-10,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,50.00,65.00,"1,000,000","300,000"
2019-12-10,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,89.00,0.00,"7,000,000",0
2019-12-10,"GOB SERIES I",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,80.00,0,"561,497"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-12-10,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-12-10,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


