﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-06-13,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"19,930","6,500"
2018-06-13,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,5.10,"22,624","1,320"
2018-06-13,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,5.25,"7,598","4,712"
2018-06-13,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.68,0.80,46,"65,709"
2018-06-13,BCO,BBD,0,0.00,0.00,2.65,2.65,0.00,2.65,0.00,"1,777",0
2018-06-13,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-06-13,CSP,BBD,0,0.00,0.00,4.06,4.06,0.00,4.06,4.60,500,"1,633"
2018-06-13,EMABDR,BBD,0,0.00,0.00,15.28,15.20,-0.08,15.28,0.00,5,0
2018-06-13,CPFD,BBD,105,0.16,0.16,0.13,0.16,0.03,0.13,0.16,"13,808","9,103"
2018-06-13,CPFV,BBD,"2,274",0.61,0.58,0.60,0.60,0.00,0.58,0.00,"17,826",0
2018-06-13,FCI,BBD,0,0.00,0.00,2.30,2.30,0.00,2.00,2.54,"10,000","20,000"
2018-06-13,GEL,BBD,"5,612",12.02,12.01,12.01,12.01,0.00,12.01,0.00,"1,878",0
2018-06-13,ICBL,BBD,0,0.00,0.00,3.45,3.45,0.00,3.00,3.45,80,"31,155"
2018-06-13,JMMBGL,BBD,0,0.00,0.00,0.35,0.35,0.00,0.15,0.00,"49,200",0
2018-06-13,OCM,BBD,0,0.00,0.00,6.09,6.09,0.00,0.00,6.09,0,"7,007"
2018-06-13,SFC,BBD,"1,500",2.20,2.20,2.20,2.20,0.00,2.20,2.30,"364,407","4,431"
2018-06-13,WIB,BBD,0,0.00,0.00,20.00,20.00,0.00,19.50,0.00,"23,412",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-06-13,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGD061252021,BBD,0,0.00,0.00,99.50,99.50,0.00,50.00,100.00,"200,000","503,000"
2018-06-13,BGD066252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-06-13,BGD068752020,BBD,0,0.00,0.00,96.50,96.50,0.00,0.00,0.00,0,0
2018-06-13,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-06-13,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2018-06-13,BGD071252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-06-13,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGD07252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-06-13,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,50.00,98.00,"200,000","220,000"
2018-06-13,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,0.00,0,0
2018-06-13,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-06-13,BGD07752031,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-06-13,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-06-13,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-06-13,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGD08502018,BBD,0,0.00,0.00,100.78,100.78,0.00,0.00,103.00,0,"50,000"
2018-06-13,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-06-13,BGT04252019,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2018-06-13,BGT05502020,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-06-13,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,50.00,100.00,"200,000","75,000"
2018-06-13,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-06-13,BGT06252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-06-13,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-06-13,BGT06252024,BBD,0,0.00,0.00,101.00,101.00,0.00,0.00,0.00,0,0
2018-06-13,BGT063752019,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-06-13,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-06-13,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,50.00,100.00,"200,000","70,000"
2018-06-13,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-06-13,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-06-13,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-06-13,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


