﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-09-11,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-09-11,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"18,919","1,228"
2019-09-11,BDI,BBD,0,0.00,0.00,3.50,3.50,0.00,3.00,3.50,"5,507","2,261"
2019-09-11,BFL,BBD,0,0.00,0.00,0.30,0.30,0.00,0.30,0.50,"13,371","16,899"
2019-09-11,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,"1,300",0
2019-09-11,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-09-11,CSP,BBD,490,4.63,4.63,4.65,4.63,-0.02,4.63,4.65,"2,151","7,200"
2019-09-11,EMABDR,BBD,0,0.00,0.00,21.05,21.06,0.01,20.18,0.00,48,0
2019-09-11,CPFD,BBD,0,0.00,0.00,0.21,0.21,0.00,0.00,0.20,0,"1,000"
2019-09-11,CPFV,BBD,0,0.00,0.00,0.55,0.55,0.00,0.54,0.60,"1,000","7,143"
2019-09-11,FCI,BBD,"61,430",2.86,2.86,2.86,2.86,0.00,2.86,3.00,107,808
2019-09-11,GEL,BBD,"1,069",3.26,3.26,3.26,3.26,0.00,3.26,3.33,"1,986","7,972"
2019-09-11,ICBL,BBD,500,3.40,3.40,3.40,3.40,0.00,3.38,3.40,"1,126","7,976"
2019-09-11,JMMBGL,BBD,0,0.00,0.00,0.47,0.47,0.00,0.50,0.00,"5,000",0
2019-09-11,OCM,BBD,0,0.00,0.00,2.80,2.80,0.00,2.80,3.00,400,"3,500"
2019-09-11,SFC,BBD,0,0.00,0.00,2.95,2.95,0.00,2.90,2.95,"20,000","32,383"
2019-09-11,WIB,BBD,0,0.00,0.00,24.50,24.50,0.00,24.50,0.00,606,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-09-11,"GOB SERIES B",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-09-11,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-09-11,"GOB SERIES D",BBD,0,0.00,0.00,58.00,58.00,0.00,44.00,60.00,"500,000","600,000"
2019-09-11,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,86.00,0.00,"750,000",0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-09-11,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-09-11,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


