﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-26,BHL,BBD,0,4.50,4.50,4.50,4.50,0.00,0.00,0.00,0,0
2024-04-26,BDI,BBD,0,2.95,2.95,2.95,2.95,0.00,0.00,2.95,0,"3,183"
2024-04-26,BFL,BBD,"1,941",0.75,0.68,0.68,0.75,0.07,0.00,0.00,0,0
2024-04-26,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,3.10,0.00,833,0
2024-04-26,CSP,BBD,0,6.50,6.50,6.50,6.50,0.00,6.75,0.00,100,0
2024-04-26,EMABDR,BBD,0,16.84,16.62,16.84,16.62,-0.22,19.00,23.00,20,314
2024-04-26,CPFD,BBD,0,0.14,0.14,0.14,0.14,0.00,0.14,0.16,"23,000","36,905"
2024-04-26,CPFV,BBD,"57,742",0.54,0.50,0.50,0.54,0.04,0.50,0.55,"200,000","115,483"
2024-04-26,FCI,BBD,0,2.10,2.10,2.10,2.10,0.00,2.11,2.20,528,"33,255"
2024-04-26,GEL,BBD,0,3.13,3.13,3.13,3.13,0.00,3.00,3.13,"5,000","9,363"
2024-04-26,ICBL,BBD,0,1.88,1.88,1.88,1.88,0.00,1.88,0.00,95,0
2024-04-26,OCM,BBD,0,1.52,1.52,1.52,1.52,0.00,0.00,1.53,0,"110,846"
2024-04-26,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2024-04-26,WIB,BBD,0,34.00,34.00,34.00,34.00,0.00,34.00,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-26,"GOB SERIES B",BBD,0,80.00,80.00,80.00,80.00,0.00,80.00,85.01,"100,550","82,684"
2024-04-26,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2024-04-26,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2024-04-26,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2024-04-26,"GOB SERIES I",BBD,0,70.00,70.00,70.00,70.00,0.00,0.00,70.00,0,"85,000"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-26,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2024-04-26,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2024-04-26,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2024-04-26,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-04-26,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


