﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-12,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-11-12,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"15,797","1,228"
2019-11-12,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,3.50,"4,592","3,261"
2019-11-12,BFL,BBD,0,0.00,0.00,0.50,0.50,0.00,0.30,0.50,"13,371","10,899"
2019-11-12,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,"4,000",0
2019-11-12,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-11-12,CSP,BBD,0,0.00,0.00,4.65,4.65,0.00,4.65,6.53,"20,686","1,000"
2019-11-12,EMABDR,BBD,0,0.00,0.00,19.70,19.37,-0.33,20.18,0.00,48,0
2019-11-12,CPFD,BBD,0,0.00,0.00,0.21,0.21,0.00,0.00,0.20,0,"35,400"
2019-11-12,CPFV,BBD,"1,000",0.55,0.55,0.56,0.55,-0.01,0.50,0.55,"2,506","1,400"
2019-11-12,FCI,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,2.80,0,"25,843"
2019-11-12,GEL,BBD,"16,000",3.26,3.26,3.27,3.26,-0.01,3.26,3.27,"71,348",200
2019-11-12,ICBL,BBD,0,0.00,0.00,3.26,3.26,0.00,0.00,3.26,0,366
2019-11-12,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,2.65,2.70,500,"2,600"
2019-11-12,SFC,BBD,155,0.00,0.00,2.92,2.93,0.01,2.91,2.92,"6,687","6,713"
2019-11-12,WIB,BBD,0,0.00,0.00,25.00,25.00,0.00,25.00,0.00,"1,250",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-12,"GOB SERIES B",BBD,0,0.00,0.00,75.00,75.00,0.00,75.00,0.00,"60,848",0
2019-11-12,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-11-12,"GOB SERIES D",BBD,"6,000",0.00,0.00,64.99,50.00,-14.99,50.00,65.00,"994,000","300,000"
2019-11-12,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,89.00,0.00,"2,000,000",0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-12,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-11-12,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


