﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-04,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.10,0.30,1,"10,498"
2021-05-04,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2021-05-04,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2021-05-04,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.30,0.40,"7,574","6,561"
2021-05-04,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,70,0
2021-05-04,CSP,BBD,800,4.04,4.04,4.10,4.04,-0.06,4.00,4.05,72,"5,500"
2021-05-04,EMABDR,BBD,0,0.00,0.00,22.44,22.63,0.19,20.75,0.00,10,0
2021-05-04,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.00,0.16,0,"5,168"
2021-05-04,CPFV,BBD,0,0.00,0.00,0.56,0.56,0.00,0.56,0.57,"5,522","1,000"
2021-05-04,FCI,BBD,0,0.00,0.00,1.80,1.80,0.00,0.00,1.80,0,"12,578"
2021-05-04,GEL,BBD,0,0.00,0.00,2.10,2.10,0.00,2.01,2.10,200,"1,880"
2021-05-04,ICBL,BBD,0,0.00,0.00,2.00,2.00,0.00,1.78,2.00,"56,258","13,974"
2021-05-04,OCM,BBD,0,0.00,0.00,2.20,2.20,0.00,0.00,2.20,0,"1,601"
2021-05-04,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2021-05-04,WIB,BBD,0,0.00,0.00,31.25,31.25,0.00,31.35,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-04,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,55.00,60.00,"250,000","165,852"
2021-05-04,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-05-04,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2021-05-04,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2021-05-04,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-04,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2021-05-04,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-05-04,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-05-04,GAL,GBP,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


