﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-10-01,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-10-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"16,245","1,228"
2019-10-01,BDI,BBD,0,0.00,0.00,3.50,3.50,0.00,3.00,3.50,"5,507","3,261"
2019-10-01,BFL,BBD,0,0.00,0.00,0.30,0.30,0.00,0.30,0.50,"13,371","16,899"
2019-10-01,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,640,0
2019-10-01,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-10-01,CSP,BBD,0,0.00,0.00,4.60,4.60,0.00,4.60,4.65,"2,620","5,090"
2019-10-01,EMABDR,BBD,0,0.00,0.00,21.74,21.66,-0.08,20.18,0.00,48,0
2019-10-01,CPFD,BBD,0,0.00,0.00,0.21,0.21,0.00,0.00,0.20,0,"21,000"
2019-10-01,CPFV,BBD,0,0.00,0.00,0.56,0.56,0.00,0.50,0.56,"1,000","16,383"
2019-10-01,FCI,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,2.86,0,"47,297"
2019-10-01,GEL,BBD,464,3.27,3.27,3.27,3.27,0.00,3.27,0.00,"11,869",0
2019-10-01,ICBL,BBD,0,0.00,0.00,3.35,3.35,0.00,0.00,3.38,0,374
2019-10-01,JMMBGL,BBD,0,0.00,0.00,0.47,0.47,0.00,0.50,0.00,"5,000",0
2019-10-01,OCM,BBD,0,0.00,0.00,2.70,2.70,0.00,2.66,2.95,300,"9,009"
2019-10-01,SFC,BBD,"33,443",2.90,2.89,2.89,2.90,0.01,2.89,2.90,"21,557","3,696"
2019-10-01,WIB,BBD,0,0.00,0.00,24.50,24.50,0.00,25.00,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-10-01,"GOB SERIES B",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-10-01,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-10-01,"GOB SERIES D",BBD,0,0.00,0.00,65.00,65.00,0.00,50.00,0.00,"1,000,000",0
2019-10-01,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,88.00,0.00,"5,000,000",0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-10-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-10-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


