﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-23,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.02,0.30,"8,080","10,498"
2021-02-23,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2021-02-23,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2021-02-23,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.35,0.40,"1,000","6,561"
2021-02-23,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,70,0
2021-02-23,CSP,BBD,0,0.00,0.00,4.10,4.10,0.00,4.00,4.10,72,"1,100"
2021-02-23,EMABDR,BBD,0,0.00,0.00,19.48,19.58,0.10,30.00,0.00,50,0
2021-02-23,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.00,0.16,0,"4,066"
2021-02-23,CPFV,BBD,0,0.00,0.00,0.57,0.57,0.00,0.55,0.58,"1,600","51,870"
2021-02-23,FCI,BBD,0,0.00,0.00,1.80,1.80,0.00,1.80,2.00,239,707
2021-02-23,GEL,BBD,0,0.00,0.00,2.10,2.10,0.00,2.10,2.15,"17,596","8,856"
2021-02-23,ICBL,BBD,"2,500",2.00,2.00,2.00,2.00,0.00,1.78,2.00,78,"7,200"
2021-02-23,OCM,BBD,0,0.00,0.00,1.80,1.80,0.00,0.00,1.80,0,215
2021-02-23,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2021-02-23,WIB,BBD,0,0.00,0.00,31.05,31.05,0.00,30.00,31.40,"5,000",500


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-23,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,60.00,80.00,"50,000","34,828"
2021-02-23,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-02-23,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2021-02-23,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2021-02-23,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-23,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2021-02-23,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-02-23,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-02-23,GAL,GBP,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


