﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-01,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"8,080","1,000"
2019-11-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"16,245","1,228"
2019-11-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,3.50,"4,592","3,261"
2019-11-01,BFL,BBD,0,0.00,0.00,0.50,0.50,0.00,0.30,0.50,"13,371","10,899"
2019-11-01,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,"4,000",0
2019-11-01,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-11-01,CSP,BBD,0,0.00,0.00,4.65,4.65,0.00,4.62,4.65,35,121
2019-11-01,EMABDR,BBD,0,0.00,0.00,20.66,20.38,-0.28,20.18,0.00,48,0
2019-11-01,CPFD,BBD,0,0.00,0.00,0.21,0.21,0.00,0.00,0.20,0,"33,000"
2019-11-01,CPFV,BBD,0,0.00,0.00,0.56,0.56,0.00,0.55,0.56,"1,000","12,000"
2019-11-01,FCI,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,2.80,0,"2,000"
2019-11-01,GEL,BBD,0,0.00,0.00,3.27,3.27,0.00,3.27,0.00,51,0
2019-11-01,ICBL,BBD,0,0.00,0.00,3.29,3.29,0.00,3.26,3.29,274,"1,223"
2019-11-01,OCM,BBD,"1,800",2.70,2.70,2.70,2.70,0.00,2.65,2.70,500,"1,800"
2019-11-01,SFC,BBD,0,0.00,0.00,2.91,2.91,0.00,2.90,2.91,60,"25,978"
2019-11-01,WIB,BBD,0,0.00,0.00,25.00,25.00,0.00,25.00,0.00,"1,250",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-01,"GOB SERIES B",BBD,"64,152",0.00,0.00,75.00,75.00,0.00,75.00,0.00,"60,848",0
2019-11-01,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-11-01,"GOB SERIES D",BBD,0,0.00,0.00,64.99,64.99,0.00,0.00,0.00,0,0
2019-11-01,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-11-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-11-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


