﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-04-01,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.10,0.30,1,"10,498"
2021-04-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2021-04-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2021-04-01,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.30,0.40,"7,574","6,561"
2021-04-01,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,3.10,0.00,70,0
2021-04-01,CSP,BBD,0,0.00,0.00,4.10,4.10,0.00,4.00,4.10,72,"1,381"
2021-04-01,EMABDR,BBD,0,0.00,0.00,21.88,21.84,-0.04,25.01,0.00,100,0
2021-04-01,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.00,0.16,0,"5,565"
2021-04-01,CPFV,BBD,500,0.56,0.56,0.57,0.56,-0.01,0.56,0.58,"5,522","51,870"
2021-04-01,FCI,BBD,0,0.00,0.00,1.80,1.80,0.00,0.00,1.80,0,"13,978"
2021-04-01,GEL,BBD,"1,670",2.15,2.15,2.11,2.15,0.04,2.10,2.15,"9,012",272
2021-04-01,ICBL,BBD,0,0.00,0.00,2.00,2.00,0.00,1.78,2.00,"56,258","19,274"
2021-04-01,OCM,BBD,0,0.00,0.00,2.20,2.20,0.00,0.00,2.50,0,800
2021-04-01,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2021-04-01,WIB,BBD,0,0.00,0.00,31.25,31.25,0.00,31.40,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-04-01,"GOB SERIES B",BBD,0,0.00,0.00,60.00,60.00,0.00,60.00,80.00,"56,060","34,828"
2021-04-01,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-04-01,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0,0
2021-04-01,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2021-04-01,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-04-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2021-04-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-04-01,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-04-01,GAL,GBP,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


