﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-05-17,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"11,080","1,000"
2019-05-17,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"24,964","10,218"
2019-05-17,BDI,BBD,0,0.00,0.00,3.50,3.50,0.00,0.00,3.50,0,396
2019-05-17,BFL,BBD,0,0.00,0.00,0.30,0.30,0.00,0.30,0.59,"19,850","3,425"
2019-05-17,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,0.00,0.00,0,0
2019-05-17,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-05-17,CSP,BBD,0,0.00,0.00,4.50,4.50,0.00,4.50,4.68,264,"2,666"
2019-05-17,EMABDR,BBD,0,0.00,0.00,18.84,18.84,0.00,20.00,0.00,50,0
2019-05-17,CPFD,BBD,0,0.00,0.00,0.20,0.20,0.00,0.00,0.22,0,"5,556"
2019-05-17,CPFV,BBD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.54,0,"3,000"
2019-05-17,FCI,BBD,0,0.00,0.00,2.85,2.85,0.00,0.00,2.80,0,"2,250"
2019-05-17,GEL,BBD,0,0.00,0.00,3.25,3.25,0.00,3.26,3.33,601,"8,000"
2019-05-17,ICBL,BBD,0,0.00,0.00,3.40,3.40,0.00,0.00,3.40,0,"1,770"
2019-05-17,JMMBGL,BBD,0,0.00,0.00,0.47,0.47,0.00,0.47,0.00,"2,223",0
2019-05-17,OCM,BBD,0,0.00,0.00,5.84,5.84,0.00,0.00,5.85,0,"2,200"
2019-05-17,SFC,BBD,"38,085",2.55,2.50,2.49,2.50,0.01,2.55,2.60,"47,772","73,333"
2019-05-17,WIB,BBD,0,0.00,0.00,24.00,24.00,0.00,24.50,0.00,700,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-05-17,"GOB SERIES B",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-05-17,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-05-17,"GOB SERIES D",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-05-17,"GOB SERIES F",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-05-17,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-05-17,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


