﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-02,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.15,"9,539","21,000"
2022-12-02,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,0.00,4.85,0,"11,366"
2022-12-02,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2022-12-02,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.60,0.68,"14,983","16,595"
2022-12-02,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,3.10,0,3
2022-12-02,CSP,BBD,0,4.50,4.50,4.50,4.50,0.00,4.50,6.53,"3,993","1,000"
2022-12-02,EMABDR,BBD,0,19.36,19.19,19.19,19.36,0.17,23.00,0.00,30,0
2022-12-02,CPFD,BBD,0,0.17,0.17,0.17,0.17,0.00,0.00,0.17,0,"12,696"
2022-12-02,CPFV,BBD,0,0.52,0.52,0.52,0.52,0.00,0.50,0.52,"1,000","7,333"
2022-12-02,FCI,BBD,"140,965",1.64,1.60,1.64,1.60,-0.04,1.60,1.64,"9,035","147,881"
2022-12-02,GEL,BBD,"1,245",3.05,3.00,3.05,3.00,-0.05,3.00,3.05,"60,482",637
2022-12-02,ICBL,BBD,"50,000",1.78,1.75,1.78,1.75,-0.03,0.00,1.77,0,238
2022-12-02,OCM,BBD,0,1.55,1.55,1.55,1.55,0.00,0.00,1.55,0,"68,000"
2022-12-02,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2022-12-02,WIB,BBD,0,31.31,31.31,31.31,31.31,0.00,31.31,0.00,100,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-02,"GOB SERIES B",BBD,0,75.00,75.00,75.00,75.00,0.00,75.00,80.00,"4,439","2,732"
2022-12-02,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2022-12-02,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2022-12-02,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2022-12-02,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-02,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2022-12-02,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2022-12-02,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2022-12-02,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-12-02,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-12-02,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


