﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-09-01,ABV,BBD,0,0.00,0.00,0.30,0.30,0.00,0.02,0.30,"8,080","9,913"
2021-09-01,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2021-09-01,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2021-09-01,BFL,BBD,0,0.00,0.00,0.40,0.40,0.00,0.10,0.40,"50,000","3,561"
2021-09-01,BCO,BBD,0,0.00,0.00,3.11,3.11,0.00,3.10,0.00,70,0
2021-09-01,CSP,BBD,0,0.00,0.00,4.10,4.10,0.00,4.20,6.53,"10,000","1,000"
2021-09-01,EMABDR,BBD,0,0.00,0.00,23.32,23.30,-0.02,20.75,0.00,10,0
2021-09-01,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.00,0.16,0,"1,010,270"
2021-09-01,CPFV,BBD,0,0.00,0.00,0.56,0.56,0.00,0.55,0.56,"1,600","798,570"
2021-09-01,FCI,BBD,0,0.00,0.00,1.80,1.80,0.00,0.00,1.80,0,"2,366"
2021-09-01,GEL,BBD,0,0.00,0.00,2.08,2.08,0.00,0.00,2.08,0,838
2021-09-01,ICBL,BBD,0,0.00,0.00,1.78,1.78,0.00,0.00,1.78,0,"1,500"
2021-09-01,OCM,BBD,0,0.00,0.00,2.20,2.20,0.00,0.00,2.20,0,"2,501"
2021-09-01,SFC,BBD,0,0.00,0.00,2.80,2.80,0.00,0.00,0.00,0,0
2021-09-01,WIB,BBD,0,0.00,0.00,31.25,31.25,0.00,31.26,40.00,16,850


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-09-01,"GOB SERIES B",BBD,"630,017",0.00,0.00,55.00,60.00,5.00,0.00,80.00,0,"65,197"
2021-09-01,"GOB SERIES C",BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-09-01,"GOB SERIES D",BBD,0,0.00,0.00,50.00,50.00,0.00,0.00,50.00,0,"14,219"
2021-09-01,"GOB SERIES F",BBD,0,0.00,0.00,89.00,89.00,0.00,0.00,0.00,0,0
2021-09-01,"GOB SERIES I",BBD,0,0.00,0.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-09-01,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2021-09-01,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2021-09-01,SHKHL,USD,0,0.00,0.00,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2021-09-01,GAL,GBP,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


