﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-07-01,ABV,BBD,0,0.30,0.30,0.30,0.30,0.00,0.01,0.15,"9,539","21,000"
2022-07-01,BHL,BBD,0,4.85,4.85,4.85,4.85,0.00,4.85,0.00,"14,477",0
2022-07-01,BDI,BBD,0,3.00,3.00,3.00,3.00,0.00,0.00,0.00,0,0
2022-07-01,BFL,BBD,0,0.68,0.68,0.68,0.68,0.00,0.69,1.00,500,"2,414"
2022-07-01,BCO,BBD,0,3.11,3.11,3.11,3.11,0.00,3.10,3.11,70,"1,796"
2022-07-01,CSP,BBD,0,4.20,4.20,4.20,4.20,0.00,4.15,4.20,"1,750",843
2022-07-01,EMABDR,BBD,0,23.25,23.09,23.25,23.09,-0.16,23.00,0.00,60,0
2022-07-01,CPFD,BBD,0,0.15,0.15,0.15,0.15,0.00,0.15,0.16,"262,364","1,000,228"
2022-07-01,CPFV,BBD,0,0.51,0.51,0.51,0.51,0.00,0.50,0.51,605,"53,333"
2022-07-01,FCI,BBD,0,1.67,1.67,1.67,1.67,0.00,0.00,1.64,0,"28,333"
2022-07-01,GEL,BBD,0,2.78,2.78,2.78,2.78,0.00,2.80,2.90,100,"7,000"
2022-07-01,ICBL,BBD,0,1.78,1.78,1.78,1.78,0.00,0.00,1.78,0,"14,483"
2022-07-01,OCM,BBD,0,1.60,1.60,1.60,1.60,0.00,0.00,1.60,0,"4,051"
2022-07-01,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2022-07-01,WIB,BBD,0,31.25,31.25,31.25,31.25,0.00,31.30,0.00,"1,100",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-07-01,"GOB SERIES B",BBD,"32,321",73.00,73.00,73.00,73.00,0.00,73.00,75.00,"500,000","102,552"
2022-07-01,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,75.00,0.00,"100,000",0
2022-07-01,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2022-07-01,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2022-07-01,"GOB SERIES I",BBD,0,65.00,65.00,65.00,65.00,0.00,0.00,70.00,0,"19,617"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-07-01,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2022-07-01,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2022-07-01,SHKHL,USD,0,6.25,6.25,6.25,6.25,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2022-07-01,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


