﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-09-14,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"19,930","6,500"
2018-09-14,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"9,826","21,300"
2018-09-14,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,3.00,5.25,"5,507","4,712"
2018-09-14,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.25,0.70,"18,334","6,333"
2018-09-14,BCO,BBD,0,0.00,0.00,2.65,2.65,0.00,2.85,0.00,500,0
2018-09-14,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-09-14,CSP,BBD,"6,767",4.15,4.15,4.15,4.15,0.00,4.05,4.15,"2,000","3,953"
2018-09-14,EMABDR,BBD,0,0.00,0.00,15.63,15.63,0.00,15.99,0.00,10,0
2018-09-14,CPFD,BBD,0,0.00,0.00,0.20,0.20,0.00,0.00,0.00,0,0
2018-09-14,CPFV,BBD,0,0.00,0.00,0.60,0.60,0.00,0.50,0.00,"3,000",0
2018-09-14,FCI,BBD,"7,500",2.86,2.86,2.86,2.86,0.00,2.86,3.09,"160,000","159,655"
2018-09-14,GEL,BBD,"345,536",4.20,4.19,4.20,4.19,-0.01,4.00,4.16,"1,692","5,375"
2018-09-14,ICBL,BBD,0,0.00,0.00,3.20,3.20,0.00,3.00,3.20,80,"21,776"
2018-09-14,JMMBGL,BBD,0,0.00,0.00,0.43,0.43,0.00,0.40,0.43,"8,000","9,700"
2018-09-14,OCM,BBD,0,0.00,0.00,5.99,5.99,0.00,3.50,5.50,838,450
2018-09-14,SFC,BBD,"11,384",2.20,2.20,2.20,2.20,0.00,2.20,2.25,"26,872","4,404"
2018-09-14,WIB,BBD,0,0.00,0.00,20.00,20.00,0.00,20.00,0.00,50,0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-09-14,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGD061252021,BBD,0,0.00,0.00,99.50,99.50,0.00,0.00,100.00,0,"503,000"
2018-09-14,BGD066252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,0.00,0,0
2018-09-14,BGD068752020,BBD,0,0.00,0.00,96.50,96.50,0.00,0.00,0.00,0,0
2018-09-14,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-09-14,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2018-09-14,BGD071252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-09-14,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGD07252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,100.00,0,"199,000"
2018-09-14,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,98.00,0,"220,000"
2018-09-14,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,100.00,0,"2,000"
2018-09-14,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-09-14,BGD07752031,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-09-14,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-09-14,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-09-14,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGD08502018,BBD,0,0.00,0.00,100.78,100.78,0.00,0.00,103.00,0,"50,000"
2018-09-14,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-09-14,BGT04252019,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,100.00,0,"3,000"
2018-09-14,BGT05502020,BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,0.00,0,0
2018-09-14,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,101.00,0,"50,000"
2018-09-14,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,100.00,0,"75,000"
2018-09-14,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-09-14,BGT06252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,100.00,0,"41,000"
2018-09-14,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-09-14,BGT06252024,BBD,0,0.00,0.00,101.00,101.00,0.00,0.00,99.75,0,"10,000"
2018-09-14,BGT063752019,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2018-09-14,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-09-14,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,100.00,0,"25,000"
2018-09-14,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-09-14,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-09-14,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-09-14,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


