﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-04-15,ABV,BBD,0,0.00,0.00,0.15,0.15,0.00,0.02,0.30,"13,430","10,500"
2019-04-15,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,4.85,7.10,"26,676","10,218"
2019-04-15,BDI,BBD,0,0.00,0.00,3.50,3.50,0.00,3.00,3.50,"5,507",396
2019-04-15,BFL,BBD,0,0.00,0.00,0.30,0.30,0.00,0.30,0.59,"21,308","3,425"
2019-04-15,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,0.00,0.00,0,0
2019-04-15,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-04-15,CSP,BBD,0,0.00,0.00,4.30,4.30,0.00,4.30,4.40,"99,519","10,150"
2019-04-15,EMABDR,BBD,0,0.00,0.00,18.60,18.60,0.00,0.00,0.00,0,0
2019-04-15,CPFD,BBD,0,0.00,0.00,0.20,0.20,0.00,0.00,0.19,0,"38,358"
2019-04-15,CPFV,BBD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.55,0,"163,068"
2019-04-15,FCI,BBD,0,0.00,0.00,2.85,2.85,0.00,0.00,2.86,0,834
2019-04-15,GEL,BBD,"156,518",3.25,3.25,3.25,3.25,0.00,3.25,3.30,"21,491","7,500"
2019-04-15,ICBL,BBD,0,0.00,0.00,3.41,3.41,0.00,0.00,3.41,0,"16,584"
2019-04-15,JMMBGL,BBD,0,0.00,0.00,0.47,0.47,0.00,0.47,0.00,"2,500",0
2019-04-15,OCM,BBD,0,0.00,0.00,5.84,5.84,0.00,0.00,5.85,0,"12,200"
2019-04-15,SFC,BBD,"46,056",2.43,2.43,2.43,2.43,0.00,2.43,2.50,"4,067",350
2019-04-15,WIB,BBD,0,0.00,0.00,24.55,24.55,0.00,24.00,0.00,300,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-04-15,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-04-15,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


