﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-04-13,ABV,BBD,0,0.00,0.00,0.05,0.05,0.00,0.02,0.15,"39,068","20,568"
2018-04-13,BHL,BBD,0,0.00,0.00,7.10,7.10,0.00,4.85,7.10,"27,754",770
2018-04-13,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,2.88,5.25,"4,044","4,712"
2018-04-13,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.50,0.68,"5,729","6,408"
2018-04-13,BCO,BBD,0,0.00,0.00,2.98,2.98,0.00,2.85,3.00,600,"6,717"
2018-04-13,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2018-04-13,CSP,BBD,0,0.00,0.00,4.05,4.05,0.00,3.65,4.05,"3,000","2,318"
2018-04-13,EMABDR,BBD,0,0.00,0.00,15.73,15.73,0.00,0.00,0.00,0,0
2018-04-13,CPFD,BBD,0,0.00,0.00,0.16,0.16,0.00,0.13,0.15,"25,808","1,100"
2018-04-13,CPFV,BBD,"1,100",0.55,0.55,0.55,0.55,0.00,0.55,0.60,"1,053","29,003"
2018-04-13,FCI,BBD,0,0.00,0.00,2.70,2.70,0.00,2.20,2.54,"10,000","40,000"
2018-04-13,GEL,BBD,500,11.30,11.30,11.30,11.30,0.00,11.30,11.40,"17,023",250
2018-04-13,ICBL,BBD,0,0.00,0.00,3.45,3.45,0.00,3.45,3.60,"2,526","3,500"
2018-04-13,JMMBGL,BBD,0,0.00,0.00,0.35,0.35,0.00,0.19,0.00,"40,000",0
2018-04-13,OCM,BBD,0,0.00,0.00,6.25,6.25,0.00,4.14,6.25,591,"22,954"
2018-04-13,SFC,BBD,993,2.14,2.14,2.14,2.14,0.00,2.14,2.30,"200,440","4,473"
2018-04-13,WIB,BBD,0,0.00,0.00,18.00,18.00,0.00,18.00,0.00,"23,412",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-04-13,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGD061252021,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,100.00,0,"3,000"
2018-04-13,BGD066252018,BBD,0,0.00,0.00,98.75,98.75,0.00,0.00,0.00,0,0
2018-04-13,BGD068752020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-04-13,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2018-04-13,BGD071252026,BBD,0,0.00,0.00,99.50,99.50,0.00,0.00,0.00,0,0
2018-04-13,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGD07252026,BBD,0,0.00,0.00,105.75,105.75,0.00,0.00,0.00,0,0
2018-04-13,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,0.00,0,0
2018-04-13,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,100.00,0,"25,000"
2018-04-13,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-04-13,BGD07752031,BBD,0,0.00,0.00,95.50,95.50,0.00,0.00,0.00,0,0
2018-04-13,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2018-04-13,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2018-04-13,BGD08252018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGD08502018,BBD,0,0.00,0.00,100.78,100.78,0.00,0.00,103.00,0,"50,000"
2018-04-13,BGD09002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGT04002018,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-04-13,BGT04252019,BBD,0,0.00,0.00,100.50,100.50,0.00,0.00,0.00,0,0
2018-04-13,BGT05502020,BBD,0,0.00,0.00,103.75,103.75,0.00,0.00,0.00,0,0
2018-04-13,BGT06002018,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,100.00,0,"75,000"
2018-04-13,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2018-04-13,BGT06252018,BBD,0,0.00,0.00,100.08,100.08,0.00,0.00,103.00,0,"40,000"
2018-04-13,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2018-04-13,BGT06252024,BBD,0,0.00,0.00,100.25,100.25,0.00,0.00,0.00,0,0
2018-04-13,BGT063752019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2018-04-13,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2018-04-13,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,100.00,0,"95,000"
2018-04-13,BGT066252019,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,100.00,0,"28,000"
2018-04-13,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2018-04-13,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2018-04-13,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


