﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-01-11,ABV,BBD,0,0.00,0.00,0.02,0.02,0.00,0.02,0.15,"19,930","6,500"
2019-01-11,BHL,BBD,0,0.00,0.00,4.85,4.85,0.00,0.00,0.00,0,0
2019-01-11,BDI,BBD,0,0.00,0.00,3.00,3.00,0.00,0.00,0.00,0,0
2019-01-11,BFL,BBD,0,0.00,0.00,0.68,0.68,0.00,0.10,0.59,"50,000","3,431"
2019-01-11,BCO,BBD,0,0.00,0.00,3.10,3.10,0.00,1.95,0.00,350,0
2019-01-11,CWBL,BBD,0,0.00,0.00,2.29,2.29,0.00,0.00,0.00,0,0
2019-01-11,CSP,BBD,400,4.60,4.60,4.60,4.60,0.00,4.10,4.60,"2,000","2,210"
2019-01-11,EMABDR,BBD,0,0.00,0.00,16.63,16.51,-0.12,15.99,0.00,10,0
2019-01-11,CPFD,BBD,0,0.00,0.00,0.23,0.23,0.00,0.00,0.23,0,"41,968"
2019-01-11,CPFV,BBD,0,0.00,0.00,0.50,0.50,0.00,0.50,0.58,"10,273","8,300"
2019-01-11,FCI,BBD,"2,886",2.86,2.86,2.86,2.86,0.00,2.40,3.09,"5,000","159,655"
2019-01-11,GEL,BBD,"10,000",3.73,3.73,3.80,3.73,-0.07,3.25,3.80,"4,000","4,849"
2019-01-11,ICBL,BBD,0,0.00,0.00,4.75,4.75,0.00,3.41,4.80,500,"15,101"
2019-01-11,JMMBGL,BBD,0,0.00,0.00,0.46,0.46,0.00,0.41,0.00,"1,968",0
2019-01-11,OCM,BBD,0,0.00,0.00,5.92,5.92,0.00,3.50,5.90,838,"2,000"
2019-01-11,SFC,BBD,"3,214",3.06,3.06,3.06,3.06,0.00,3.05,3.06,98,"4,447"
2019-01-11,WIB,BBD,0,0.00,0.00,21.15,21.15,0.00,21.00,0.00,"100,000",0


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-01-11,BAMC065002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-01-11,BGD061252021,BBD,0,0.00,0.00,99.50,99.50,0.00,0.00,0.00,0,0
2019-01-11,BGD068752020,BBD,0,0.00,0.00,96.50,96.50,0.00,0.00,0.00,0,0
2019-01-11,BGD068752023,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2019-01-11,BGD068752024,BBD,0,0.00,0.00,103.25,103.25,0.00,0.00,0.00,0,0
2019-01-11,BGD071252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2019-01-11,BGD07252025,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-01-11,BGD07252026,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2019-01-11,BGD07252028,BBD,0,0.00,0.00,95.00,95.00,0.00,0.00,98.00,0,"220,000"
2019-01-11,BGD073752027,BBD,0,0.00,0.00,99.75,99.75,0.00,0.00,0.00,0,0
2019-01-11,BGD073752029,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2019-01-11,BGD07752031,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2019-01-11,BGD07752032,BBD,0,0.00,0.00,103.50,103.50,0.00,0.00,0.00,0,0
2019-01-11,BGD07752033,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-01-11,BGD07752035,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-01-11,BGD07752036,BBD,0,0.00,0.00,96.75,96.75,0.00,0.00,0.00,0,0
2019-01-11,BGT04252019,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2019-01-11,BGT05502020,BBD,0,0.00,0.00,60.00,60.00,0.00,0.00,0.00,0,0
2019-01-11,BGT06002019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-01-11,BGT06002020,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-01-11,BGT061252020,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2019-01-11,BGT061252021,BBD,0,0.00,0.00,104.50,104.50,0.00,0.00,0.00,0,0
2019-01-11,BGT06252021,BBD,0,0.00,0.00,98.00,98.00,0.00,0.00,0.00,0,0
2019-01-11,BGT06252024,BBD,0,0.00,0.00,101.00,101.00,0.00,0.00,0.00,0,0
2019-01-11,BGT063752019,BBD,0,0.00,0.00,103.00,103.00,0.00,0.00,0.00,0,0
2019-01-11,BGT06502019,BBD,0,0.00,0.00,104.00,104.00,0.00,0.00,0.00,0,0
2019-01-11,BGT06502025,BBD,0,0.00,0.00,100.75,100.75,0.00,0.00,0.00,0,0
2019-01-11,BGT066252019,BBD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0
2019-01-11,BGT066252020,BBD,0,0.00,0.00,107.00,107.00,0.00,0.00,0.00,0,0


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2019-01-11,PBSLO,USD,0,0.00,0.00,0.55,0.55,0.00,0.00,0.00,0,0
2019-01-11,PBSL975,JMD,0,0.00,0.00,100.00,100.00,0.00,0.00,0.00,0,0


