﻿Main
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-06-28,BHL,BBD,0,4.50,4.50,4.50,4.50,0.00,0.00,0.00,0,0
2024-06-28,BDI,BBD,0,2.95,2.95,2.95,2.95,0.00,0.00,2.95,0,"3,966"
2024-06-28,BFL,BBD,0,0.75,0.75,0.75,0.75,0.00,0.00,0.75,0,879
2024-06-28,BCO,BBD,0,3.10,3.10,3.10,3.10,0.00,0.00,3.10,0,"18,145"
2024-06-28,CSP,BBD,0,7.01,7.01,7.01,7.01,0.00,7.05,0.00,"20,000",0
2024-06-28,EMABDR,BBD,0,16.38,16.36,16.38,16.36,-0.02,17.62,23.00,29,274
2024-06-28,CPFD,BBD,0,0.14,0.14,0.14,0.14,0.00,0.14,0.15,"38,500","2,832"
2024-06-28,CPFV,BBD,0,0.55,0.55,0.55,0.55,0.00,0.50,0.55,"49,702","114,794"
2024-06-28,FCI,BBD,0,2.10,2.10,2.10,2.10,0.00,1.90,2.10,"26,250","21,694"
2024-06-28,GEL,BBD,30,3.00,3.00,3.00,3.00,0.00,2.95,3.00,"50,000","4,970"
2024-06-28,ICBL,BBD,0,1.88,1.88,1.88,1.88,0.00,0.00,1.88,0,"9,972"
2024-06-28,OCM,BBD,0,1.52,1.52,1.52,1.52,0.00,0.00,1.51,0,"110,846"
2024-06-28,SFC,BBD,0,2.80,2.80,2.80,2.80,0.00,0.00,0.00,0,0
2024-06-28,WIB,BBD,0,34.00,34.00,34.00,34.00,0.00,0.00,34.00,0,"4,473"


"Fixed Income"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-06-28,"GOB SERIES B",BBD,0,80.00,80.00,80.00,80.00,0.00,80.00,0.00,"50,000",0
2024-06-28,"GOB SERIES C",BBD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0
2024-06-28,"GOB SERIES D",BBD,0,50.00,50.00,50.00,50.00,0.00,0.00,0.00,0,0
2024-06-28,"GOB SERIES F",BBD,0,89.00,89.00,89.00,89.00,0.00,0.00,0.00,0,0
2024-06-28,"GOB SERIES I",BBD,0,70.00,70.00,70.00,70.00,0.00,0.00,70.00,0,"85,000"


ISM
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-06-28,PBSLO,USD,0,0.55,0.55,0.55,0.55,0.00,0.00,0.00,0,0
2024-06-28,PBSL1050,JMD,0,"1,000.00","1,000.00","1,000.00","1,000.00",0.00,0.00,0.00,0,0
2024-06-28,PBSL925,USD,0,10.00,10.00,10.00,10.00,0.00,0.00,0.00,0,0
2024-06-28,PBSL975,JMD,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


"BSE ISM-BONDS"
"Trade Date",Security,Currency,Volume,High,Low,"Last Close","Current Close","Price Change","Bid Price","Ask Price","Bid Size","Ask Size"
2024-06-28,GAL,GBP,0,100.00,100.00,100.00,100.00,0.00,0.00,0.00,0,0


